timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-26 00:00:00+00:00,239.0,234.0,6.2,7.37,,47.59359,-54.27349
2018-04-26 00:10:00+00:00,240.0,236.0,5.08,5.65,,47.59359,-54.27349
2018-04-26 00:20:00+00:00,229.0,227.0,5.87,6.68,,47.59359,-54.27349
2018-04-26 00:30:00+00:00,235.0,236.0,7.99,8.79,,47.59359,-54.27349
2018-04-26 00:40:00+00:00,232.0,232.0,6.56,7.81,,47.59359,-54.27349
2018-04-26 00:50:00+00:00,226.0,227.0,7.87,8.74,,47.59359,-54.27349
2018-04-26 01:00:00+00:00,228.0,232.0,7.06,8.22,,47.59359,-54.27349
2018-04-26 01:10:00+00:00,226.0,229.0,5.36,6.04,,47.59359,-54.27349
2018-04-26 01:20:00+00:00,229.0,231.0,6.1,6.91,,47.59359,-54.27349
2018-04-26 01:30:00+00:00,229.0,230.0,6.88,7.64,,47.59359,-54.27349
2018-04-26 01:40:00+00:00,230.0,232.0,6.01,6.84,,47.59359,-54.27349
2018-04-26 01:50:00+00:00,230.0,232.0,5.29,6.38,,47.59359,-54.27349
2018-04-26 02:00:00+00:00,219.0,219.0,6.03,6.54,,47.59359,-54.27349
2018-04-26 02:10:00+00:00,225.0,231.0,5.81,6.61,,47.59359,-54.27349
2018-04-26 02:20:00+00:00,227.0,228.0,5.91,6.31,,47.59359,-54.27349
2018-04-26 02:30:00+00:00,222.0,218.0,6.54,7.17,,47.59359,-54.27349
2018-04-26 02:40:00+00:00,231.0,230.0,6.77,7.72,,47.59359,-54.27349
2018-04-26 02:50:00+00:00,233.0,237.0,6.26,7.03,,47.59359,-54.27349
2018-04-26 03:00:00+00:00,234.0,237.0,6.1,7.02,,47.59359,-54.27349
2018-04-26 03:10:00+00:00,226.0,223.0,5.08,5.48,,47.59359,-54.27349
2018-04-26 03:20:00+00:00,230.0,231.0,5.23,5.55,,47.59359,-54.27349
2018-04-26 03:30:00+00:00,227.0,225.0,5.81,6.4,,47.59359,-54.27349
2018-04-26 03:40:00+00:00,229.0,230.0,5.12,5.79,,47.59359,-54.27349
2018-04-26 03:50:00+00:00,228.0,228.0,6.53,7.11,,47.59359,-54.27349
2018-04-26 04:00:00+00:00,229.0,228.0,7.45,8.31,,47.59359,-54.27349
2018-04-26 04:10:00+00:00,233.0,236.0,6.59,7.29,,47.59359,-54.27349
2018-04-26 04:20:00+00:00,238.0,236.0,3.7,4.35,,47.59359,-54.27349
2018-04-26 04:30:00+00:00,218.0,221.0,2.8,3.17,,47.59359,-54.27349
2018-04-26 04:40:00+00:00,211.0,207.0,3.56,3.86,,47.59359,-54.27349
2018-04-26 04:50:00+00:00,203.0,205.0,4.9,5.33,,47.59359,-54.27349
2018-04-26 05:00:00+00:00,221.0,224.0,5.25,5.81,,47.59359,-54.27349
2018-04-26 05:10:00+00:00,226.0,228.0,7.53,8.5,,47.59359,-54.27349
2018-04-26 05:20:00+00:00,230.0,231.0,6.97,7.73,,47.59359,-54.27349
2018-04-26 05:30:00+00:00,228.0,228.0,5.98,6.94,,47.59359,-54.27349
2018-04-26 05:40:00+00:00,233.0,234.0,6.74,7.57,,47.59359,-54.27349
2018-04-26 05:50:00+00:00,218.0,221.0,6.64,7.37,,47.59359,-54.27349
2018-04-26 06:00:00+00:00,230.0,230.0,7.09,7.88,,47.59359,-54.27349
2018-04-26 06:10:00+00:00,232.0,234.0,6.97,7.94,,47.59359,-54.27349
2018-04-26 06:20:00+00:00,231.0,232.0,6.96,7.74,,47.59359,-54.27349
2018-04-26 06:30:00+00:00,231.0,234.0,6.52,7.24,,47.59359,-54.27349
2018-04-26 06:40:00+00:00,228.0,230.0,6.04,6.81,,47.59359,-54.27349
2018-04-26 06:50:00+00:00,225.0,227.0,5.45,5.9,,47.59359,-54.27349
2018-04-26 07:00:00+00:00,229.0,227.0,5.87,6.63,,47.59359,-54.27349
2018-04-26 07:10:00+00:00,232.0,232.0,4.98,5.52,,47.59359,-54.27349
2018-04-26 07:20:00+00:00,224.0,225.0,6.02,6.48,,47.59359,-54.27349
2018-04-26 07:30:00+00:00,219.0,218.0,6.39,6.95,,47.59359,-54.27349
2018-04-26 07:40:00+00:00,222.0,218.0,7.08,7.92,,47.59359,-54.27349
2018-04-26 07:50:00+00:00,224.0,226.0,6.97,7.71,,47.59359,-54.27349
2018-04-26 08:00:00+00:00,225.0,224.0,6.16,6.77,,47.59359,-54.27349
2018-04-26 08:10:00+00:00,222.0,222.0,5.97,6.43,,47.59359,-54.27349
2018-04-26 08:20:00+00:00,221.0,222.0,6.32,6.72,,47.59359,-54.27349
2018-04-26 08:30:00+00:00,220.0,222.0,6.96,7.72,,47.59359,-54.27349
2018-04-26 08:40:00+00:00,226.0,227.0,7.39,8.02,,47.59359,-54.27349
2018-04-26 08:50:00+00:00,223.0,226.0,8.07,8.78,,47.59359,-54.27349
2018-04-26 09:00:00+00:00,228.0,230.0,7.57,8.54,,47.59359,-54.27349
2018-04-26 09:10:00+00:00,226.0,226.0,7.06,7.66,,47.59359,-54.27349
2018-04-26 09:20:00+00:00,229.0,231.0,7.53,8.62,,47.59359,-54.27349
2018-04-26 09:30:00+00:00,228.0,230.0,6.52,7.34,,47.59359,-54.27349
2018-04-26 09:40:00+00:00,230.0,230.0,6.6,7.18,,47.59359,-54.27349
2018-04-26 09:50:00+00:00,229.0,230.0,6.44,6.97,,47.59359,-54.27349
2018-04-26 10:00:00+00:00,223.0,228.0,7.26,8.0,,47.59359,-54.27349
2018-04-26 10:10:00+00:00,221.0,221.0,7.46,8.16,,47.59359,-54.27349
2018-04-26 10:20:00+00:00,222.0,224.0,7.05,7.48,,47.59359,-54.27349
2018-04-26 10:30:00+00:00,218.0,218.0,6.73,7.25,,47.59359,-54.27349
2018-04-26 10:40:00+00:00,214.0,215.0,6.21,6.76,,47.59359,-54.27349
2018-04-26 10:50:00+00:00,205.0,212.0,5.14,5.68,,47.59359,-54.27349
2018-04-26 11:00:00+00:00,208.0,215.0,4.78,5.3,,47.59359,-54.27349
2018-04-26 11:10:00+00:00,216.0,215.0,5.85,6.44,,47.59359,-54.27349
2018-04-26 11:20:00+00:00,214.0,216.0,5.06,5.36,,47.59359,-54.27349
2018-04-26 11:30:00+00:00,205.0,209.0,5.64,6.02,,47.59359,-54.27349
2018-04-26 11:40:00+00:00,209.0,208.0,6.53,6.91,,47.59359,-54.27349
2018-04-26 11:50:00+00:00,209.0,210.0,6.73,7.33,,47.59359,-54.27349
2018-04-26 12:00:00+00:00,214.0,216.0,7.81,8.78,,47.59359,-54.27349
2018-04-26 12:10:00+00:00,209.0,211.0,7.37,7.99,,47.59359,-54.27349
2018-04-26 12:20:00+00:00,209.0,210.0,7.62,8.36,,47.59359,-54.27349
2018-04-26 12:30:00+00:00,208.0,210.0,7.47,8.38,,47.59359,-54.27349
2018-04-26 12:40:00+00:00,209.0,211.0,7.76,8.43,,47.59359,-54.27349
2018-04-26 12:50:00+00:00,212.0,212.0,7.69,8.39,,47.59359,-54.27349
2018-04-26 13:00:00+00:00,212.0,212.0,8.2,8.89,,47.59359,-54.27349
2018-04-26 13:10:00+00:00,206.0,209.0,8.1,9.03,,47.59359,-54.27349
2018-04-26 13:20:00+00:00,206.0,207.0,8.64,9.21,,47.59359,-54.27349
2018-04-26 13:30:00+00:00,210.0,210.0,9.05,10.03,,47.59359,-54.27349
2018-04-26 13:40:00+00:00,214.0,217.0,9.41,10.35,,47.59359,-54.27349
2018-04-26 13:50:00+00:00,214.0,215.0,9.15,9.88,,47.59359,-54.27349
2018-04-26 14:00:00+00:00,216.0,215.0,9.48,10.11,,47.59359,-54.27349
2018-04-26 14:10:00+00:00,217.0,220.0,9.15,10.05,,47.59359,-54.27349
2018-04-26 14:20:00+00:00,217.0,219.0,9.43,10.91,,47.59359,-54.27349
2018-04-26 14:30:00+00:00,221.0,221.0,10.08,11.41,,47.59359,-54.27349
2018-04-26 14:40:00+00:00,217.0,221.0,9.22,10.02,,47.59359,-54.27349
2018-04-26 14:50:00+00:00,221.0,224.0,9.92,11.14,,47.59359,-54.27349
2018-04-26 15:00:00+00:00,219.0,220.0,9.48,10.65,,47.59359,-54.27349
2018-04-26 15:10:00+00:00,219.0,219.0,8.6,9.29,,47.59359,-54.27349
2018-04-26 15:20:00+00:00,223.0,221.0,8.11,8.8,,47.59359,-54.27349
2018-04-26 15:30:00+00:00,224.0,228.0,9.29,10.81,,47.59359,-54.27349
2018-04-26 15:40:00+00:00,222.0,221.0,9.7,10.92,,47.59359,-54.27349
2018-04-26 15:50:00+00:00,222.0,219.0,8.51,9.36,,47.59359,-54.27349
2018-04-26 16:00:00+00:00,216.0,215.0,9.18,10.32,,47.59359,-54.27349
2018-04-26 16:10:00+00:00,215.0,216.0,8.84,9.98,,47.59359,-54.27349
2018-04-26 16:20:00+00:00,215.0,216.0,8.11,9.12,,47.59359,-54.27349
2018-04-26 16:30:00+00:00,213.0,214.0,8.45,9.28,,47.59359,-54.27349
2018-04-26 16:40:00+00:00,211.0,215.0,8.46,9.18,,47.59359,-54.27349
2018-04-26 16:50:00+00:00,207.0,209.0,7.52,8.21,,47.59359,-54.27349
2018-04-26 17:00:00+00:00,213.0,214.0,7.86,8.9,,47.59359,-54.27349
2018-04-26 17:10:00+00:00,217.0,217.0,7.93,8.51,,47.59359,-54.27349
2018-04-26 17:20:00+00:00,211.0,214.0,8.09,8.57,,47.59359,-54.27349
2018-04-26 17:30:00+00:00,209.0,212.0,8.66,9.56,,47.59359,-54.27349
2018-04-26 17:40:00+00:00,209.0,211.0,8.87,9.78,,47.59359,-54.27349
2018-04-26 17:50:00+00:00,206.0,205.0,7.44,8.41,,47.59359,-54.27349
2018-04-26 18:00:00+00:00,212.0,213.0,7.41,8.13,,47.59359,-54.27349
2018-04-26 18:10:00+00:00,213.0,215.0,7.33,8.0,,47.59359,-54.27349
2018-04-26 18:20:00+00:00,213.0,212.0,8.11,9.02,,47.59359,-54.27349
2018-04-26 18:30:00+00:00,211.0,210.0,8.14,8.87,,47.59359,-54.27349
2018-04-26 18:40:00+00:00,213.0,214.0,8.46,9.09,,47.59359,-54.27349
2018-04-26 18:50:00+00:00,212.0,212.0,8.96,9.83,,47.59359,-54.27349
2018-04-26 19:00:00+00:00,212.0,210.0,7.83,8.52,,47.59359,-54.27349
2018-04-26 19:10:00+00:00,209.0,208.0,8.16,8.94,,47.59359,-54.27349
2018-04-26 19:20:00+00:00,207.0,207.0,7.92,8.52,,47.59359,-54.27349
2018-04-26 19:30:00+00:00,206.0,206.0,8.23,8.85,,47.59359,-54.27349
2018-04-26 19:40:00+00:00,206.0,207.0,8.6,9.22,,47.59359,-54.27349
2018-04-26 19:50:00+00:00,208.0,210.0,7.96,8.62,,47.59359,-54.27349
2018-04-26 20:00:00+00:00,207.0,207.0,8.74,9.59,,47.59359,-54.27349
2018-04-26 20:10:00+00:00,206.0,205.0,7.74,8.35,,47.59359,-54.27349
2018-04-26 20:20:00+00:00,209.0,210.0,7.6,8.13,,47.59359,-54.27349
2018-04-26 20:30:00+00:00,211.0,210.0,7.0,7.62,,47.59359,-54.27349
2018-04-26 20:40:00+00:00,213.0,213.0,5.82,6.35,,47.59359,-54.27349
2018-04-26 20:50:00+00:00,208.0,211.0,5.84,6.62,,47.59359,-54.27349
2018-04-26 21:00:00+00:00,210.0,211.0,5.69,6.2,,47.59359,-54.27349
2018-04-26 21:10:00+00:00,210.0,207.0,6.34,6.92,,47.59359,-54.27349
2018-04-26 21:20:00+00:00,215.0,216.0,6.12,6.45,,47.59359,-54.27349
2018-04-26 21:30:00+00:00,222.0,223.0,5.68,6.61,,47.59359,-54.27349
2018-04-26 21:40:00+00:00,225.0,224.0,4.78,5.33,,47.59359,-54.27349
2018-04-26 21:50:00+00:00,221.0,223.0,5.36,6.23,,47.59359,-54.27349
2018-04-26 22:00:00+00:00,223.0,228.0,5.37,6.14,,47.59359,-54.27349
2018-04-26 22:10:00+00:00,223.0,228.0,5.0,6.0,,47.59359,-54.27349
2018-04-26 22:20:00+00:00,219.0,216.0,4.52,5.12,,47.59359,-54.27349
2018-04-26 22:30:00+00:00,208.0,212.0,4.46,4.78,,47.59359,-54.27349
2018-04-26 22:40:00+00:00,216.0,219.0,5.37,6.17,,47.59359,-54.27349
2018-04-26 22:50:00+00:00,217.0,214.0,4.79,5.08,,47.59359,-54.27349
2018-04-26 23:00:00+00:00,220.0,226.0,5.44,6.01,,47.59359,-54.27349
2018-04-26 23:10:00+00:00,226.0,227.0,5.33,5.99,,47.59359,-54.27349
2018-04-26 23:20:00+00:00,232.0,231.0,3.8,4.23,,47.59359,-54.27349
2018-04-26 23:30:00+00:00,224.0,232.0,2.72,3.65,,47.59359,-54.27349
2018-04-26 23:40:00+00:00,218.0,230.0,3.1,3.82,,47.59359,-54.27349
2018-04-26 23:50:00+00:00,219.0,216.0,3.38,4.33,,47.59359,-54.27349
