timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-04 00:00:00+00:00,358.7645,6.55,12.57,47.84626,-54.09684
2017-12-04 00:10:00+00:00,354.2346,6.58,12.57,47.84626,-54.09684
2017-12-04 00:20:00+00:00,346.3079,6.3,12.57,47.84626,-54.09684
2017-12-04 00:30:00+00:00,343.463,6.1,12.57,47.84626,-54.09684
2017-12-04 00:40:00+00:00,343.9029,6.04,12.65,47.84626,-54.09684
2017-12-04 00:50:00+00:00,335.8046,6.0,12.65,47.84626,-54.09684
2017-12-04 01:00:00+00:00,327.6647,6.04,12.57,47.84626,-54.09684
2017-12-04 01:10:00+00:00,326.153,6.2,12.57,47.84626,-54.09684
2017-12-04 01:20:00+00:00,322.1014,6.32,12.57,47.84626,-54.09684
2017-12-04 01:30:00+00:00,312.0563,6.38,12.57,47.84626,-54.09684
2017-12-04 01:40:00+00:00,303.3297,6.3,12.65,47.84626,-54.09684
2017-12-04 01:50:00+00:00,297.683,6.2,12.65,47.84626,-54.09684
2017-12-04 02:00:00+00:00,285.9197,6.19,12.57,47.84626,-54.09684
2017-12-04 02:10:00+00:00,273.2714,6.1,12.57,47.84626,-54.09684
2017-12-04 02:20:00+00:00,264.1214,6.07,12.57,47.84626,-54.09684
2017-12-04 02:30:00+00:00,254.6714,6.0,12.57,47.84626,-54.09684
2017-12-04 02:40:00+00:00,244.6364,6.1,12.65,47.84626,-54.09684
2017-12-04 02:50:00+00:00,235.4447,6.2,12.65,47.84626,-54.09684
2017-12-04 03:00:00+00:00,227.5014,6.2,12.57,47.84626,-54.09684
2017-12-04 03:10:00+00:00,218.9915,6.2,12.57,47.84626,-54.09684
2017-12-04 03:20:00+00:00,210.3531,6.2,12.57,47.84626,-54.09684
2017-12-04 03:30:00+00:00,201.3348,6.2,12.57,47.84626,-54.09684
2017-12-04 03:40:00+00:00,194.1881,6.2,12.65,47.84626,-54.09684
2017-12-04 03:50:00+00:00,186.5764,6.19,12.65,47.84626,-54.09684
2017-12-04 04:00:00+00:00,179.0664,6.19,12.57,47.84626,-54.09684
2017-12-04 04:10:00+00:00,174.7681,6.17,12.57,47.84626,-54.09684
2017-12-04 04:20:00+00:00,170.7015,6.16,12.57,47.84626,-54.09684
2017-12-04 04:30:00+00:00,166.1131,6.15,12.57,47.84626,-54.09684
2017-12-04 04:40:00+00:00,164.3499,6.16,12.65,47.84626,-54.09684
2017-12-04 04:50:00+00:00,164.2964,6.1,12.65,47.84626,-54.09684
2017-12-04 05:00:00+00:00,161.9899,6.0,12.57,47.84626,-54.09684
2017-12-04 05:10:00+00:00,160.6382,5.96,12.57,47.84626,-54.09684
2017-12-04 05:20:00+00:00,164.5515,5.95,12.57,47.84626,-54.09684
2017-12-04 05:30:00+00:00,167.9315,6.0,12.57,47.84626,-54.09684
2017-12-04 05:40:00+00:00,169.2182,6.0,12.57,47.84626,-54.09684
2017-12-04 05:50:00+00:00,172.9282,5.9,12.65,47.84626,-54.09684
2017-12-04 06:00:00+00:00,177.5214,6.0,12.57,47.84626,-54.09684
2017-12-04 06:10:00+00:00,181.0331,6.03,12.57,47.84626,-54.09684
2017-12-04 06:20:00+00:00,185.0265,6.0,12.57,47.84626,-54.09684
2017-12-04 06:30:00+00:00,191.8765,6.0,12.57,47.84626,-54.09684
2017-12-04 06:40:00+00:00,196.5048,5.9,12.57,47.84626,-54.09684
2017-12-04 06:50:00+00:00,199.4148,5.82,12.65,47.84626,-54.09684
2017-12-04 07:00:00+00:00,206.6414,5.86,12.57,47.84626,-54.09684
2017-12-04 07:10:00+00:00,213.1914,5.81,12.57,47.84626,-54.09684
2017-12-04 07:20:00+00:00,217.0781,5.8,12.57,47.84626,-54.09684
2017-12-04 07:30:00+00:00,223.2298,5.8,12.57,47.84626,-54.09684
2017-12-04 07:40:00+00:00,231.2781,5.8,12.57,47.84626,-54.09684
2017-12-04 07:50:00+00:00,234.1197,5.8,12.65,47.84626,-54.09684
2017-12-04 08:00:00+00:00,238.2814,5.8,12.57,47.84626,-54.09684
2017-12-04 08:10:00+00:00,247.0031,5.8,12.57,47.84626,-54.09684
2017-12-04 08:20:00+00:00,253.9797,6.24,12.57,47.84626,-54.09684
2017-12-04 08:30:00+00:00,257.0181,6.39,12.57,47.84626,-54.09684
2017-12-04 08:40:00+00:00,263.2448,6.3,12.57,47.84626,-54.09684
2017-12-04 08:50:00+00:00,274.1864,6.37,12.65,47.84626,-54.09684
2017-12-04 09:00:00+00:00,283.6697,6.47,12.57,47.84626,-54.09684
2017-12-04 09:10:00+00:00,290.7881,6.4,12.57,47.84626,-54.09684
2017-12-04 09:20:00+00:00,303.1681,6.4,12.57,47.84626,-54.09684
2017-12-04 09:30:00+00:00,316.5613,6.49,12.57,47.84626,-54.09684
2017-12-04 09:40:00+00:00,324.8079,6.48,12.57,47.84626,-54.09684
2017-12-04 09:50:00+00:00,332.5862,6.38,12.57,47.84626,-54.09684
2017-12-04 10:00:00+00:00,344.0813,6.4,12.57,47.84626,-54.09684
2017-12-04 10:10:00+00:00,353.0847,6.4,12.57,47.84626,-54.09684
2017-12-04 10:20:00+00:00,358.148,6.1,12.57,47.84626,-54.09684
2017-12-04 10:30:00+00:00,365.943,6.1,12.57,47.84626,-54.09684
2017-12-04 10:40:00+00:00,374.2779,6.5,12.57,47.84626,-54.09684
2017-12-04 10:50:00+00:00,379.4113,6.4,12.65,47.84626,-54.09684
2017-12-04 11:00:00+00:00,382.3279,6.58,12.57,47.84626,-54.09684
2017-12-04 11:10:00+00:00,387.1395,6.7,12.57,47.84626,-54.09684
2017-12-04 11:20:00+00:00,392.5879,6.6,12.57,47.84626,-54.09684
2017-12-04 11:30:00+00:00,393.3478,6.6,12.57,47.84626,-54.09684
2017-12-04 11:40:00+00:00,392.8479,6.59,12.57,47.84626,-54.09684
2017-12-04 11:50:00+00:00,395.1378,6.53,12.57,47.84626,-54.09684
2017-12-04 12:00:00+00:00,395.5461,6.5,12.57,47.84626,-54.09684
2017-12-04 12:10:00+00:00,394.9263,6.5,12.57,47.84626,-54.09684
2017-12-04 12:20:00+00:00,391.1912,6.56,12.57,47.84626,-54.09684
2017-12-04 12:30:00+00:00,389.3329,6.59,12.57,47.84626,-54.09684
2017-12-04 12:40:00+00:00,389.6246,6.6,12.57,47.84626,-54.09684
2017-12-04 12:50:00+00:00,386.0146,6.6,12.57,47.84626,-54.09684
2017-12-04 13:00:00+00:00,379.6678,6.6,12.57,47.84626,-54.09684
2017-12-04 13:10:00+00:00,376.4245,6.6,12.57,47.84626,-54.09684
2017-12-04 13:20:00+00:00,374.7463,6.6,12.57,47.84626,-54.09684
2017-12-04 13:30:00+00:00,370.033,6.6,12.57,47.84626,-54.09684
2017-12-04 13:40:00+00:00,361.8646,6.6,12.57,47.84626,-54.09684
2017-12-04 13:50:00+00:00,356.4695,6.6,12.65,47.84626,-54.09684
2017-12-04 14:00:00+00:00,349.763,6.64,12.57,47.84626,-54.09684
2017-12-04 14:10:00+00:00,338.5979,6.5,12.57,47.84626,-54.09684
2017-12-04 14:20:00+00:00,327.3746,6.3,12.57,47.84626,-54.09684
2017-12-04 14:30:00+00:00,321.1746,6.2,12.57,47.84626,-54.09684
2017-12-04 14:40:00+00:00,312.4714,6.2,12.57,47.84626,-54.09684
2017-12-04 14:50:00+00:00,298.258,6.13,12.57,47.84626,-54.09684
2017-12-04 15:00:00+00:00,285.788,6.2,12.57,47.84626,-54.09684
2017-12-04 15:10:00+00:00,277.5764,6.29,12.57,47.84626,-54.09684
2017-12-04 15:20:00+00:00,265.6298,6.1,12.57,47.84626,-54.09684
2017-12-04 15:30:00+00:00,250.4214,6.2,12.57,47.84626,-54.09684
2017-12-04 15:40:00+00:00,237.5498,6.02,12.57,47.84626,-54.09684
2017-12-04 15:50:00+00:00,229.3231,6.29,12.57,47.84626,-54.09684
2017-12-04 16:00:00+00:00,219.3164,6.3,12.57,47.84626,-54.09684
2017-12-04 16:10:00+00:00,207.2481,6.1,12.57,47.84626,-54.09684
2017-12-04 16:20:00+00:00,199.2715,6.09,12.57,47.84626,-54.09684
2017-12-04 16:30:00+00:00,193.1814,5.84,12.57,47.84626,-54.09684
2017-12-04 16:40:00+00:00,183.4215,5.91,12.57,47.84626,-54.09684
2017-12-04 16:50:00+00:00,175.3298,6.24,12.65,47.84626,-54.09684
2017-12-04 17:00:00+00:00,172.6165,6.3,12.57,47.84626,-54.09684
2017-12-04 17:10:00+00:00,168.5748,6.04,12.57,47.84626,-54.09684
2017-12-04 17:20:00+00:00,163.9948,5.93,12.57,47.84626,-54.09684
2017-12-04 17:30:00+00:00,163.7565,6.27,12.57,47.84626,-54.09684
2017-12-04 17:40:00+00:00,161.3015,6.3,12.57,47.84626,-54.09684
2017-12-04 17:50:00+00:00,160.1832,6.29,12.65,47.84626,-54.09684
2017-12-04 18:00:00+00:00,163.2531,6.29,12.57,47.84626,-54.09684
2017-12-04 18:10:00+00:00,163.3565,6.3,12.57,47.84626,-54.09684
2017-12-04 18:20:00+00:00,164.0898,6.2,12.57,47.84626,-54.09684
2017-12-04 18:30:00+00:00,167.5015,6.19,12.57,47.84626,-54.09684
2017-12-04 18:40:00+00:00,167.9749,6.1,12.57,47.84626,-54.09684
2017-12-04 18:50:00+00:00,167.9398,5.94,12.57,47.84626,-54.09684
2017-12-04 19:00:00+00:00,170.9948,6.0,12.57,47.84626,-54.09684
2017-12-04 19:10:00+00:00,173.8131,6.24,12.57,47.84626,-54.09684
2017-12-04 19:20:00+00:00,180.2464,6.3,12.57,47.84626,-54.09684
2017-12-04 19:30:00+00:00,184.8048,6.3,12.57,47.84626,-54.09684
2017-12-04 19:40:00+00:00,187.0298,6.21,12.57,47.84626,-54.09684
2017-12-04 19:50:00+00:00,193.4898,6.2,12.57,47.84626,-54.09684
2017-12-04 20:00:00+00:00,200.4915,6.0,12.57,47.84626,-54.09684
2017-12-04 20:10:00+00:00,203.3332,6.1,12.57,47.84626,-54.09684
2017-12-04 20:20:00+00:00,208.7914,6.3,12.57,47.84626,-54.09684
2017-12-04 20:30:00+00:00,219.4498,6.3,12.57,47.84626,-54.09684
2017-12-04 20:40:00+00:00,223.1797,6.3,12.57,47.84626,-54.09684
2017-12-04 20:50:00+00:00,227.4664,6.3,12.57,47.84626,-54.09684
2017-12-04 21:00:00+00:00,238.4114,6.4,12.57,47.84626,-54.09684
2017-12-04 21:10:00+00:00,246.8415,6.23,12.57,47.84626,-54.09684
2017-12-04 21:20:00+00:00,254.8864,6.16,12.57,47.84626,-54.09684
2017-12-04 21:30:00+00:00,264.5014,6.4,12.57,47.84626,-54.09684
2017-12-04 21:40:00+00:00,274.2781,6.3,12.57,47.84626,-54.09684
2017-12-04 21:50:00+00:00,282.4597,6.25,12.57,47.84626,-54.09684
2017-12-04 22:00:00+00:00,291.688,6.14,12.57,47.84626,-54.09684
2017-12-04 22:10:00+00:00,301.913,6.1,12.57,47.84626,-54.09684
2017-12-04 22:20:00+00:00,312.3514,6.17,12.57,47.84626,-54.09684
2017-12-04 22:30:00+00:00,319.8646,6.2,12.57,47.84626,-54.09684
2017-12-04 22:40:00+00:00,327.4146,6.23,12.57,47.84626,-54.09684
2017-12-04 22:50:00+00:00,333.3796,6.23,12.57,47.84626,-54.09684
2017-12-04 23:00:00+00:00,339.678,6.1,12.57,47.84626,-54.09684
2017-12-04 23:10:00+00:00,346.928,6.0,12.57,47.84626,-54.09684
2017-12-04 23:20:00+00:00,353.8112,6.0,12.57,47.84626,-54.09684
2017-12-04 23:30:00+00:00,356.1696,5.92,12.57,47.84626,-54.09684
2017-12-04 23:40:00+00:00,361.6347,6.0,12.57,47.84626,-54.09684
2017-12-04 23:50:00+00:00,364.3245,6.19,12.57,47.84626,-54.09684
