timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-07 00:09:01+00:00,300.3747,12.04,13.29,47.84626,-54.09684
2021-07-07 00:19:01+00:00,296.7114,12.05,12.97,47.84626,-54.09684
2021-07-07 00:29:01+00:00,294.4564,12.04,12.97,47.84626,-54.09684
2021-07-07 00:39:01+00:00,288.1964,12.04,12.97,47.84626,-54.09684
2021-07-07 00:49:01+00:00,280.7214,12.06,12.97,47.84626,-54.09684
2021-07-07 00:59:01+00:00,276.1297,12.07,12.97,47.84626,-54.09684
2021-07-07 01:09:01+00:00,269.8414,12.08,12.97,47.84626,-54.09684
2021-07-07 01:19:01+00:00,260.5614,12.09,12.73,47.84626,-54.09684
2021-07-07 01:29:01+00:00,254.3947,12.09,12.73,47.84626,-54.09684
2021-07-07 01:39:01+00:00,249.3131,12.1,12.73,47.84626,-54.09684
2021-07-07 01:49:01+00:00,245.5714,12.1,12.73,47.84626,-54.09684
2021-07-07 01:59:01+00:00,241.0881,12.1,12.73,47.84626,-54.09684
2021-07-07 02:09:01+00:00,237.888,12.1,12.73,47.84626,-54.09684
2021-07-07 02:19:01+00:00,235.4214,12.12,12.73,47.84626,-54.09684
2021-07-07 02:29:01+00:00,232.4281,12.19,12.73,47.84626,-54.09684
2021-07-07 02:39:01+00:00,230.0748,12.2,12.73,47.84626,-54.09684
2021-07-07 02:49:01+00:00,226.8564,12.29,12.73,47.84626,-54.09684
2021-07-07 02:59:01+00:00,222.2848,12.3,12.73,47.84626,-54.09684
2021-07-07 03:09:01+00:00,218.0781,12.3,12.73,47.84626,-54.09684
2021-07-07 03:19:00+00:00,218.1497,12.35,12.73,47.84626,-54.09684
2021-07-07 03:29:00+00:00,218.3414,12.37,12.73,47.84626,-54.09684
2021-07-07 03:39:00+00:00,215.9064,12.39,12.73,47.84626,-54.09684
2021-07-07 03:49:00+00:00,214.8148,12.4,12.73,47.84626,-54.09684
2021-07-07 03:59:00+00:00,215.5281,12.4,12.73,47.84626,-54.09684
2021-07-07 04:09:00+00:00,215.9431,12.4,12.73,47.84626,-54.09684
2021-07-07 04:19:01+00:00,215.7064,12.4,12.73,47.84626,-54.09684
2021-07-07 04:29:01+00:00,218.2764,12.4,12.73,47.84626,-54.09684
2021-07-07 04:39:01+00:00,220.4365,12.4,12.73,47.84626,-54.09684
2021-07-07 04:49:01+00:00,221.6548,12.4,12.73,47.84626,-54.09684
2021-07-07 04:59:01+00:00,223.1081,12.4,12.73,47.84626,-54.09684
2021-07-07 05:09:01+00:00,224.9865,12.4,12.73,47.84626,-54.09684
2021-07-07 05:19:01+00:00,225.2565,12.4,12.73,47.84626,-54.09684
2021-07-07 05:29:01+00:00,227.3214,12.4,12.73,47.84626,-54.09684
2021-07-07 05:39:01+00:00,229.9148,12.4,12.73,47.84626,-54.09684
2021-07-07 05:49:01+00:00,234.1264,12.4,12.73,47.84626,-54.09684
2021-07-07 05:59:01+00:00,239.2331,12.4,12.73,47.84626,-54.09684
2021-07-07 06:09:01+00:00,243.6731,12.4,12.73,47.84626,-54.09684
2021-07-07 06:19:01+00:00,246.9897,12.4,12.73,47.84626,-54.09684
2021-07-07 06:29:01+00:00,253.4314,12.4,12.73,47.84626,-54.09684
2021-07-07 06:39:01+00:00,258.9164,12.4,12.73,47.84626,-54.09684
2021-07-07 06:49:01+00:00,262.1281,12.4,12.73,47.84626,-54.09684
2021-07-07 06:59:01+00:00,266.4631,12.4,12.73,47.84626,-54.09684
2021-07-07 07:09:01+00:00,271.2864,12.4,12.73,47.84626,-54.09684
2021-07-07 07:19:01+00:00,273.6664,12.39,12.65,47.84626,-54.09684
2021-07-07 07:29:01+00:00,275.5148,12.38,12.65,47.84626,-54.09684
2021-07-07 07:39:01+00:00,280.3764,12.33,12.65,47.84626,-54.09684
2021-07-07 07:49:01+00:00,286.593,12.34,12.65,47.84626,-54.09684
2021-07-07 07:59:01+00:00,289.868,12.35,12.65,47.84626,-54.09684
2021-07-07 08:09:01+00:00,294.0264,12.35,12.65,47.84626,-54.09684
2021-07-07 08:19:00+00:00,297.8047,12.34,12.65,47.84626,-54.09684
2021-07-07 08:29:00+00:00,302.0113,12.31,12.65,47.84626,-54.09684
2021-07-07 08:39:00+00:00,304.0764,12.3,12.65,47.84626,-54.09684
2021-07-07 08:49:00+00:00,304.0997,12.3,12.65,47.84626,-54.09684
2021-07-07 08:59:00+00:00,307.2296,12.3,12.65,47.84626,-54.09684
2021-07-07 09:09:00+00:00,310.9564,12.3,12.65,47.84626,-54.09684
2021-07-07 09:19:01+00:00,314.303,12.3,12.65,47.84626,-54.09684
2021-07-07 09:29:01+00:00,313.7913,12.3,12.65,47.84626,-54.09684
2021-07-07 09:39:01+00:00,314.6913,12.3,12.65,47.84626,-54.09684
2021-07-07 09:49:01+00:00,317.3013,12.3,12.65,47.84626,-54.09684
2021-07-07 09:59:01+00:00,319.0496,12.3,12.65,47.84626,-54.09684
2021-07-07 10:09:01+00:00,319.598,12.3,12.65,47.84626,-54.09684
2021-07-07 10:19:01+00:00,318.7397,12.3,12.65,47.84626,-54.09684
2021-07-07 10:29:01+00:00,317.4479,12.3,12.65,47.84626,-54.09684
2021-07-07 10:39:01+00:00,314.418,12.3,12.65,47.84626,-54.09684
2021-07-07 10:49:01+00:00,315.9246,12.3,12.65,47.84626,-54.09684
2021-07-07 10:59:01+00:00,315.2714,12.3,12.65,47.84626,-54.09684
2021-07-07 11:09:01+00:00,314.6647,12.3,12.65,47.84626,-54.09684
2021-07-07 11:19:00+00:00,313.2764,12.3,12.73,47.84626,-54.09684
2021-07-07 11:29:00+00:00,311.413,12.3,12.73,47.84626,-54.09684
2021-07-07 11:39:00+00:00,307.9213,12.3,12.73,47.84626,-54.09684
2021-07-07 11:49:00+00:00,303.2164,12.3,12.73,47.84626,-54.09684
2021-07-07 11:59:00+00:00,298.3947,12.3,12.73,47.84626,-54.09684
2021-07-07 12:09:00+00:00,292.5997,12.3,12.73,47.84626,-54.09684
2021-07-07 12:19:00+00:00,287.1964,12.3,12.89,47.84626,-54.09684
2021-07-07 12:29:00+00:00,278.6447,12.3,12.89,47.84626,-54.09684
2021-07-07 12:39:00+00:00,274.4498,12.3,12.89,47.84626,-54.09684
2021-07-07 12:49:00+00:00,272.0114,12.3,12.89,47.84626,-54.09684
2021-07-07 12:59:00+00:00,265.4364,12.3,12.89,47.84626,-54.09684
2021-07-07 13:09:00+00:00,258.2064,12.31,12.89,47.84626,-54.09684
2021-07-07 13:19:01+00:00,258.4764,12.32,13.05,47.84626,-54.09684
2021-07-07 13:29:01+00:00,255.3047,12.33,13.05,47.84626,-54.09684
2021-07-07 13:39:01+00:00,245.0047,12.35,13.05,47.84626,-54.09684
2021-07-07 13:49:01+00:00,237.5348,12.36,13.05,47.84626,-54.09684
2021-07-07 13:59:01+00:00,236.3897,12.37,13.05,47.84626,-54.09684
2021-07-07 14:09:01+00:00,234.7081,12.38,13.05,47.84626,-54.09684
2021-07-07 14:19:01+00:00,230.4164,12.39,13.21,47.84626,-54.09684
2021-07-07 14:29:01+00:00,228.2531,12.4,13.21,47.84626,-54.09684
2021-07-07 14:39:01+00:00,226.7898,12.4,13.21,47.84626,-54.09684
2021-07-07 14:49:01+00:00,222.7281,12.4,13.21,47.84626,-54.09684
2021-07-07 14:59:01+00:00,218.4881,12.4,13.21,47.84626,-54.09684
2021-07-07 15:09:01+00:00,216.5864,12.4,13.21,47.84626,-54.09684
2021-07-07 15:19:00+00:00,214.9048,12.4,13.21,47.84626,-54.09684
2021-07-07 15:29:00+00:00,215.2264,12.43,13.21,47.84626,-54.09684
2021-07-07 15:39:00+00:00,215.5531,12.45,13.21,47.84626,-54.09684
2021-07-07 15:49:00+00:00,213.5748,12.48,13.21,47.84626,-54.09684
2021-07-07 15:59:00+00:00,213.7681,12.49,13.21,47.84626,-54.09684
2021-07-07 16:09:00+00:00,217.0181,12.5,13.21,47.84626,-54.09684
2021-07-07 16:19:01+00:00,218.7381,12.5,13.44,47.84626,-54.09684
2021-07-07 16:29:01+00:00,220.5048,12.5,13.44,47.84626,-54.09684
2021-07-07 16:39:01+00:00,221.6215,12.5,13.44,47.84626,-54.09684
2021-07-07 16:49:01+00:00,222.7464,12.5,13.44,47.84626,-54.09684
2021-07-07 16:59:01+00:00,224.4048,12.5,13.44,47.84626,-54.09684
2021-07-07 17:09:01+00:00,225.7798,12.5,13.44,47.84626,-54.09684
2021-07-07 17:19:00+00:00,229.6697,12.5,13.29,47.84626,-54.09684
2021-07-07 17:29:00+00:00,235.6048,12.5,13.29,47.84626,-54.09684
2021-07-07 17:39:00+00:00,239.7697,12.5,13.29,47.84626,-54.09684
2021-07-07 17:49:00+00:00,242.3631,12.5,13.29,47.84626,-54.09684
2021-07-07 17:59:00+00:00,246.0997,12.5,13.29,47.84626,-54.09684
2021-07-07 18:09:00+00:00,248.6548,12.5,13.29,47.84626,-54.09684
2021-07-07 18:19:01+00:00,250.1381,12.5,13.29,47.84626,-54.09684
2021-07-07 18:29:01+00:00,254.5548,12.5,13.29,47.84626,-54.09684
2021-07-07 18:39:01+00:00,260.2697,12.5,13.29,47.84626,-54.09684
2021-07-07 18:49:01+00:00,261.3531,12.5,13.29,47.84626,-54.09684
2021-07-07 18:59:01+00:00,265.8898,12.5,13.29,47.84626,-54.09684
2021-07-07 19:09:01+00:00,271.7814,12.5,13.29,47.84626,-54.09684
2021-07-07 19:19:01+00:00,277.4814,12.5,13.29,47.84626,-54.09684
2021-07-07 19:29:01+00:00,281.9914,12.5,13.29,47.84626,-54.09684
2021-07-07 19:39:01+00:00,288.6863,12.5,13.29,47.84626,-54.09684
2021-07-07 19:49:01+00:00,293.3713,12.5,13.29,47.84626,-54.09684
2021-07-07 19:59:01+00:00,296.2747,12.5,13.29,47.84626,-54.09684
2021-07-07 20:09:01+00:00,298.4097,12.5,13.29,47.84626,-54.09684
2021-07-07 20:19:01+00:00,306.5497,12.51,13.21,47.84626,-54.09684
2021-07-07 20:29:01+00:00,312.633,12.51,13.21,47.84626,-54.09684
2021-07-07 20:39:01+00:00,316.7896,12.51,13.21,47.84626,-54.09684
2021-07-07 20:49:01+00:00,323.0013,12.51,13.21,47.84626,-54.09684
2021-07-07 20:59:01+00:00,330.713,12.51,13.21,47.84626,-54.09684
2021-07-07 21:09:01+00:00,332.8812,12.5,13.21,47.84626,-54.09684
2021-07-07 21:19:01+00:00,333.2597,12.5,13.05,47.84626,-54.09684
2021-07-07 21:29:01+00:00,339.1564,12.5,13.05,47.84626,-54.09684
2021-07-07 21:39:01+00:00,341.2697,12.5,13.05,47.84626,-54.09684
2021-07-07 21:49:01+00:00,341.4612,12.5,13.05,47.84626,-54.09684
2021-07-07 21:59:01+00:00,344.8246,12.5,13.05,47.84626,-54.09684
2021-07-07 22:09:01+00:00,349.8229,12.5,13.05,47.84626,-54.09684
2021-07-07 22:19:01+00:00,349.5079,12.48,12.81,47.84626,-54.09684
2021-07-07 22:29:01+00:00,349.1613,12.47,12.81,47.84626,-54.09684
2021-07-07 22:39:01+00:00,355.0096,12.46,12.81,47.84626,-54.09684
2021-07-07 22:49:01+00:00,354.7963,12.45,12.81,47.84626,-54.09684
2021-07-07 22:59:01+00:00,349.8463,12.41,12.81,47.84626,-54.09684
2021-07-07 23:09:01+00:00,348.8296,12.42,12.81,47.84626,-54.09684
2021-07-07 23:19:01+00:00,350.4929,12.4,12.81,47.84626,-54.09684
2021-07-07 23:29:01+00:00,346.5963,12.4,12.81,47.84626,-54.09684
2021-07-07 23:39:01+00:00,338.5212,12.41,12.81,47.84626,-54.09684
2021-07-07 23:49:01+00:00,336.7196,12.42,12.81,47.84626,-54.09684
2021-07-07 23:59:01+00:00,336.4946,12.43,12.81,47.84626,-54.09684
