timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-11 00:09:00+00:00,236.4581,0.7,11.93,47.84626,-54.09684
2022-03-11 00:19:01+00:00,227.6914,0.7,11.93,47.84626,-54.09684
2022-03-11 00:29:01+00:00,224.0148,0.7,11.93,47.84626,-54.09684
2022-03-11 00:39:01+00:00,225.3664,0.7,11.93,47.84626,-54.09684
2022-03-11 00:49:01+00:00,227.3448,0.7,11.93,47.84626,-54.09684
2022-03-11 00:59:01+00:00,233.5447,0.7,11.93,47.84626,-54.09684
2022-03-11 01:09:01+00:00,236.7415,0.7,11.93,47.84626,-54.09684
2022-03-11 01:19:01+00:00,235.9932,0.7,11.93,47.84626,-54.09684
2022-03-11 01:29:01+00:00,237.5297,0.7,11.93,47.84626,-54.09684
2022-03-11 01:39:01+00:00,243.2664,0.7,11.93,47.84626,-54.09684
2022-03-11 01:49:01+00:00,245.548,0.69,11.93,47.84626,-54.09684
2022-03-11 01:59:01+00:00,246.5814,0.63,11.93,47.84626,-54.09684
2022-03-11 02:09:01+00:00,256.0164,0.61,11.93,47.84626,-54.09684
2022-03-11 02:19:00+00:00,261.4564,0.6,11.93,47.84626,-54.09684
2022-03-11 02:29:00+00:00,257.7997,0.6,11.93,47.84626,-54.09684
2022-03-11 02:39:00+00:00,256.7747,0.6,11.93,47.84626,-54.09684
2022-03-11 02:49:00+00:00,274.718,0.6,11.93,47.84626,-54.09684
2022-03-11 02:59:00+00:00,286.1931,0.6,11.93,47.84626,-54.09684
2022-03-11 03:09:00+00:00,280.3714,0.5,11.93,47.84626,-54.09684
2022-03-11 03:19:00+00:00,279.9247,0.5,11.93,47.84626,-54.09684
2022-03-11 03:29:00+00:00,294.0147,0.5,11.93,47.84626,-54.09684
2022-03-11 03:39:00+00:00,295.9097,0.5,11.93,47.84626,-54.09684
2022-03-11 03:49:00+00:00,288.0631,0.58,11.93,47.84626,-54.09684
2022-03-11 03:59:00+00:00,299.1597,0.7,11.93,47.84626,-54.09684
2022-03-11 04:09:00+00:00,309.9413,0.69,11.93,47.84626,-54.09684
2022-03-11 04:19:00+00:00,304.778,0.7,11.93,47.84626,-54.09684
2022-03-11 04:29:00+00:00,297.8413,0.73,11.93,47.84626,-54.09684
2022-03-11 04:39:00+00:00,297.6447,0.76,11.93,47.84626,-54.09684
2022-03-11 04:49:00+00:00,299.388,0.77,11.93,47.84626,-54.09684
2022-03-11 04:59:00+00:00,300.5381,0.8,11.93,47.84626,-54.09684
2022-03-11 05:09:00+00:00,311.08799999999997,0.8,11.93,47.84626,-54.09684
2022-03-11 05:19:00+00:00,315.6913,0.8,11.93,47.84626,-54.09684
2022-03-11 05:29:00+00:00,309.5663,0.81,11.93,47.84626,-54.09684
2022-03-11 05:39:00+00:00,305.4714,0.89,11.93,47.84626,-54.09684
2022-03-11 05:49:00+00:00,306.8013,0.89,11.93,47.84626,-54.09684
2022-03-11 05:59:00+00:00,306.1796,0.89,11.93,47.84626,-54.09684
2022-03-11 06:09:00+00:00,307.6597,0.9,11.93,47.84626,-54.09684
2022-03-11 06:19:00+00:00,306.8646,0.9,11.93,47.84626,-54.09684
2022-03-11 06:29:00+00:00,305.1213,0.9,11.93,47.84626,-54.09684
2022-03-11 06:39:00+00:00,304.6863,0.9,11.93,47.84626,-54.09684
2022-03-11 06:49:00+00:00,309.1613,0.9,11.93,47.84626,-54.09684
2022-03-11 06:59:00+00:00,305.7263,0.9,11.93,47.84626,-54.09684
2022-03-11 07:09:00+00:00,303.3564,0.9,11.93,47.84626,-54.09684
2022-03-11 07:19:00+00:00,309.8514,0.9,11.93,47.84626,-54.09684
2022-03-11 07:29:00+00:00,308.3547,0.9,11.93,47.84626,-54.09684
2022-03-11 07:39:00+00:00,297.9664,0.89,11.93,47.84626,-54.09684
2022-03-11 07:49:00+00:00,298.2513,0.89,11.93,47.84626,-54.09684
2022-03-11 07:59:00+00:00,303.4047,0.89,11.93,47.84626,-54.09684
2022-03-11 08:09:00+00:00,291.3229,0.8,11.93,47.84626,-54.09684
2022-03-11 08:19:00+00:00,279.1915,0.8,11.93,47.84626,-54.09684
2022-03-11 08:29:00+00:00,284.9297,0.8,11.93,47.84626,-54.09684
2022-03-11 08:39:00+00:00,285.5497,0.8,11.93,47.84626,-54.09684
2022-03-11 08:49:00+00:00,270.2514,0.79,11.93,47.84626,-54.09684
2022-03-11 08:59:00+00:00,264.9264,0.79,11.93,47.84626,-54.09684
2022-03-11 09:09:00+00:00,273.0914,0.79,11.93,47.84626,-54.09684
2022-03-11 09:19:00+00:00,271.8198,0.79,11.93,47.84626,-54.09684
2022-03-11 09:29:00+00:00,256.1031,0.78,11.93,47.84626,-54.09684
2022-03-11 09:39:00+00:00,251.6514,0.79,11.93,47.84626,-54.09684
2022-03-11 09:49:00+00:00,256.5448,0.79,11.93,47.84626,-54.09684
2022-03-11 09:59:00+00:00,248.5331,0.79,11.93,47.84626,-54.09684
2022-03-11 10:09:00+00:00,240.2914,0.76,11.93,47.84626,-54.09684
2022-03-11 10:19:00+00:00,246.6664,0.76,11.93,47.84626,-54.09684
2022-03-11 10:29:00+00:00,250.8014,0.77,11.93,47.84626,-54.09684
2022-03-11 10:39:00+00:00,251.2831,0.76,11.93,47.84626,-54.09684
2022-03-11 10:49:00+00:00,248.7398,0.74,11.93,47.84626,-54.09684
2022-03-11 10:59:00+00:00,250.2381,0.7,11.93,47.84626,-54.09684
2022-03-11 11:09:00+00:00,249.4631,0.7,11.93,47.84626,-54.09684
2022-03-11 11:19:00+00:00,249.0014,0.7,11.93,47.84626,-54.09684
2022-03-11 11:29:00+00:00,244.9364,0.7,11.93,47.84626,-54.09684
2022-03-11 11:39:00+00:00,244.0081,0.7,11.93,47.84626,-54.09684
2022-03-11 11:49:00+00:00,244.8814,0.7,11.93,47.84626,-54.09684
2022-03-11 11:59:00+00:00,247.0414,0.7,11.93,47.84626,-54.09684
2022-03-11 12:09:00+00:00,245.7364,0.7,11.93,47.84626,-54.09684
2022-03-11 12:19:00+00:00,247.1797,0.7,11.93,47.84626,-54.09684
2022-03-11 12:29:00+00:00,251.5047,0.7,11.93,47.84626,-54.09684
2022-03-11 12:39:00+00:00,250.0981,0.69,11.93,47.84626,-54.09684
2022-03-11 12:49:00+00:00,247.1497,0.68,11.93,47.84626,-54.09684
2022-03-11 12:59:00+00:00,249.9381,0.67,11.93,47.84626,-54.09684
2022-03-11 13:09:00+00:00,254.8397,0.67,11.93,47.84626,-54.09684
2022-03-11 13:19:01+00:00,251.8864,0.66,11.93,47.84626,-54.09684
2022-03-11 13:29:01+00:00,249.2797,0.68,11.93,47.84626,-54.09684
2022-03-11 13:39:01+00:00,251.6898,0.69,11.93,47.84626,-54.09684
2022-03-11 13:49:01+00:00,256.4664,0.69,11.93,47.84626,-54.09684
2022-03-11 13:59:01+00:00,251.4431,0.7,11.93,47.84626,-54.09684
2022-03-11 14:09:01+00:00,250.0731,0.7,11.93,47.84626,-54.09684
2022-03-11 14:19:01+00:00,253.1431,0.7,11.93,47.84626,-54.09684
2022-03-11 14:29:01+00:00,259.1814,0.77,11.93,47.84626,-54.09684
2022-03-11 14:39:01+00:00,261.0931,0.8,11.93,47.84626,-54.09684
2022-03-11 14:49:01+00:00,262.0314,0.8,11.93,47.84626,-54.09684
2022-03-11 14:59:01+00:00,262.5531,0.8,11.93,47.84626,-54.09684
2022-03-11 15:09:01+00:00,264.4447,0.83,11.93,47.84626,-54.09684
2022-03-11 15:19:01+00:00,262.7331,0.86,11.93,47.84626,-54.09684
2022-03-11 15:29:01+00:00,265.5314,0.89,11.93,47.84626,-54.09684
2022-03-11 15:39:01+00:00,271.4997,0.9,11.93,47.84626,-54.09684
2022-03-11 15:49:01+00:00,280.233,0.9,11.93,47.84626,-54.09684
2022-03-11 15:59:01+00:00,277.133,0.91,11.93,47.84626,-54.09684
2022-03-11 16:09:01+00:00,280.033,0.99,11.93,47.84626,-54.09684
2022-03-11 16:19:00+00:00,288.7214,1.0,11.93,47.84626,-54.09684
2022-03-11 16:29:00+00:00,289.5364,0.99,11.93,47.84626,-54.09684
2022-03-11 16:39:00+00:00,280.1263,0.98,11.93,47.84626,-54.09684
2022-03-11 16:49:00+00:00,280.888,1.0,11.93,47.84626,-54.09684
2022-03-11 16:59:00+00:00,289.1581,1.0,11.93,47.84626,-54.09684
2022-03-11 17:09:00+00:00,289.0797,1.0,11.93,47.84626,-54.09684
2022-03-11 17:19:01+00:00,284.6047,1.0,11.93,47.84626,-54.09684
2022-03-11 17:29:01+00:00,287.1297,1.0,11.93,47.84626,-54.09684
2022-03-11 17:39:01+00:00,288.4896,1.0,11.93,47.84626,-54.09684
2022-03-11 17:49:01+00:00,285.5947,1.0,11.93,47.84626,-54.09684
2022-03-11 17:59:01+00:00,288.9481,1.0,11.93,47.84626,-54.09684
2022-03-11 18:09:01+00:00,292.3781,1.0,11.93,47.84626,-54.09684
2022-03-11 18:19:01+00:00,292.2114,1.0,11.93,47.84626,-54.09684
2022-03-11 18:29:01+00:00,291.3364,1.0,11.93,47.84626,-54.09684
2022-03-11 18:39:01+00:00,295.198,1.0,11.93,47.84626,-54.09684
2022-03-11 18:49:01+00:00,297.8298,1.03,11.93,47.84626,-54.09684
2022-03-11 18:59:01+00:00,296.8913,1.03,11.93,47.84626,-54.09684
2022-03-11 19:09:01+00:00,293.6063,1.03,11.93,47.84626,-54.09684
2022-03-11 19:19:00+00:00,293.0914,1.04,11.93,47.84626,-54.09684
2022-03-11 19:29:00+00:00,291.7347,1.06,11.93,47.84626,-54.09684
2022-03-11 19:39:00+00:00,289.9747,1.06,11.93,47.84626,-54.09684
2022-03-11 19:49:00+00:00,288.6464,1.03,11.93,47.84626,-54.09684
2022-03-11 19:59:00+00:00,288.1697,1.02,11.93,47.84626,-54.09684
2022-03-11 20:09:00+00:00,289.1014,1.04,11.93,47.84626,-54.09684
2022-03-11 20:19:01+00:00,284.33799999999997,1.02,11.93,47.84626,-54.09684
2022-03-11 20:29:01+00:00,276.2131,1.06,11.93,47.84626,-54.09684
2022-03-11 20:39:01+00:00,270.9948,1.08,11.93,47.84626,-54.09684
2022-03-11 20:49:01+00:00,268.9731,1.08,11.93,47.84626,-54.09684
2022-03-11 20:59:01+00:00,266.0914,1.08,11.93,47.84626,-54.09684
2022-03-11 21:09:01+00:00,259.2631,1.09,11.93,47.84626,-54.09684
2022-03-11 21:19:00+00:00,255.0664,1.1,11.93,47.84626,-54.09684
2022-03-11 21:29:00+00:00,252.3048,1.09,11.93,47.84626,-54.09684
2022-03-11 21:39:00+00:00,248.3731,1.09,11.93,47.84626,-54.09684
2022-03-11 21:49:00+00:00,243.8214,1.09,11.93,47.84626,-54.09684
2022-03-11 21:59:00+00:00,246.6797,1.1,11.93,47.84626,-54.09684
2022-03-11 22:09:00+00:00,246.1497,1.1,11.93,47.84626,-54.09684
2022-03-11 22:19:00+00:00,239.8231,1.1,11.93,47.84626,-54.09684
2022-03-11 22:29:00+00:00,236.0697,1.1,11.93,47.84626,-54.09684
2022-03-11 22:39:00+00:00,237.5864,1.1,11.93,47.84626,-54.09684
2022-03-11 22:49:00+00:00,235.0914,1.1,11.93,47.84626,-54.09684
2022-03-11 22:59:00+00:00,232.1964,1.1,11.93,47.84626,-54.09684
2022-03-11 23:09:00+00:00,232.7831,1.09,11.93,47.84626,-54.09684
2022-03-11 23:19:01+00:00,232.5565,1.1,11.93,47.84626,-54.09684
2022-03-11 23:29:01+00:00,234.2731,1.1,11.93,47.84626,-54.09684
2022-03-11 23:39:01+00:00,238.8098,1.1,11.93,47.84626,-54.09684
2022-03-11 23:49:01+00:00,242.4314,1.1,11.93,47.84626,-54.09684
2022-03-11 23:59:01+00:00,243.2031,1.09,11.93,47.84626,-54.09684
