timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-13 00:00:00+00:00,261.1914,1.2,12.97,47.84626,-54.09684
2019-01-13 00:10:00+00:00,259.0631,1.2,12.97,47.84626,-54.09684
2019-01-13 00:20:00+00:00,261.1131,1.2,13.05,47.84626,-54.09684
2019-01-13 00:30:00+00:00,263.0364,1.2,13.05,47.84626,-54.09684
2019-01-13 00:40:00+00:00,264.7264,1.2,13.05,47.84626,-54.09684
2019-01-13 00:50:00+00:00,265.468,1.2,13.05,47.84626,-54.09684
2019-01-13 01:00:00+00:00,269.4664,1.2,12.97,47.84626,-54.09684
2019-01-13 01:10:00+00:00,268.308,1.2,12.89,47.84626,-54.09684
2019-01-13 01:20:00+00:00,271.0897,1.19,12.97,47.84626,-54.09684
2019-01-13 01:30:00+00:00,274.6147,1.18,12.97,47.84626,-54.09684
2019-01-13 01:40:00+00:00,279.1797,1.12,13.05,47.84626,-54.09684
2019-01-13 01:50:00+00:00,280.9863,1.1,13.05,47.84626,-54.09684
2019-01-13 02:00:00+00:00,288.0814,1.1,12.97,47.84626,-54.09684
2019-01-13 02:10:00+00:00,294.0131,1.15,12.89,47.84626,-54.09684
2019-01-13 02:20:00+00:00,298.1147,1.18,12.97,47.84626,-54.09684
2019-01-13 02:30:00+00:00,300.9114,1.2,12.97,47.84626,-54.09684
2019-01-13 02:40:00+00:00,307.4997,1.2,13.05,47.84626,-54.09684
2019-01-13 02:50:00+00:00,311.8298,1.21,13.05,47.84626,-54.09684
2019-01-13 03:00:00+00:00,314.3214,1.25,12.97,47.84626,-54.09684
2019-01-13 03:10:00+00:00,316.7113,1.25,12.89,47.84626,-54.09684
2019-01-13 03:20:00+00:00,319.4297,1.27,12.97,47.84626,-54.09684
2019-01-13 03:30:00+00:00,318.4913,1.28,12.97,47.84626,-54.09684
2019-01-13 03:40:00+00:00,319.988,1.28,12.97,47.84626,-54.09684
2019-01-13 03:50:00+00:00,324.2164,1.28,12.97,47.84626,-54.09684
2019-01-13 04:00:00+00:00,325.2847,1.28,12.89,47.84626,-54.09684
2019-01-13 04:10:00+00:00,322.633,1.29,12.89,47.84626,-54.09684
2019-01-13 04:20:00+00:00,324.0947,1.28,12.97,47.84626,-54.09684
2019-01-13 04:30:00+00:00,326.7064,1.28,12.97,47.84626,-54.09684
2019-01-13 04:40:00+00:00,324.053,1.29,12.97,47.84626,-54.09684
2019-01-13 04:50:00+00:00,321.543,1.3,12.97,47.84626,-54.09684
2019-01-13 05:00:00+00:00,320.823,1.3,12.89,47.84626,-54.09684
2019-01-13 05:10:00+00:00,320.6746,1.3,12.81,47.84626,-54.09684
2019-01-13 05:20:00+00:00,317.7029,1.3,12.97,47.84626,-54.09684
2019-01-13 05:30:00+00:00,315.3763,1.3,12.97,47.84626,-54.09684
2019-01-13 05:40:00+00:00,314.6397,1.29,12.97,47.84626,-54.09684
2019-01-13 05:50:00+00:00,311.4564,1.3,12.97,47.84626,-54.09684
2019-01-13 06:00:00+00:00,308.3247,1.3,12.89,47.84626,-54.09684
2019-01-13 06:10:00+00:00,305.498,1.3,12.81,47.84626,-54.09684
2019-01-13 06:20:00+00:00,302.9247,1.3,12.89,47.84626,-54.09684
2019-01-13 06:30:00+00:00,298.0947,1.3,12.97,47.84626,-54.09684
2019-01-13 06:40:00+00:00,294.048,1.3,12.97,47.84626,-54.09684
2019-01-13 06:50:00+00:00,287.6846,1.3,12.97,47.84626,-54.09684
2019-01-13 07:00:00+00:00,281.2564,1.3,12.89,47.84626,-54.09684
2019-01-13 07:10:00+00:00,276.4647,1.29,12.81,47.84626,-54.09684
2019-01-13 07:20:00+00:00,269.3698,1.28,12.89,47.84626,-54.09684
2019-01-13 07:30:00+00:00,258.4447,1.23,12.89,47.84626,-54.09684
2019-01-13 07:40:00+00:00,252.1198,1.2,12.97,47.84626,-54.09684
2019-01-13 07:50:00+00:00,248.1698,1.22,12.97,47.84626,-54.09684
2019-01-13 08:00:00+00:00,241.9614,1.24,12.89,47.84626,-54.09684
2019-01-13 08:10:00+00:00,237.0247,1.25,12.81,47.84626,-54.09684
2019-01-13 08:20:00+00:00,233.8214,1.27,12.89,47.84626,-54.09684
2019-01-13 08:30:00+00:00,226.5314,1.28,12.89,47.84626,-54.09684
2019-01-13 08:40:00+00:00,220.3415,1.27,12.89,47.84626,-54.09684
2019-01-13 08:50:00+00:00,218.6348,1.28,12.97,47.84626,-54.09684
2019-01-13 09:00:00+00:00,216.3414,1.29,12.81,47.84626,-54.09684
2019-01-13 09:10:00+00:00,211.0731,1.3,12.81,47.84626,-54.09684
2019-01-13 09:20:00+00:00,208.7581,1.2,12.89,47.84626,-54.09684
2019-01-13 09:30:00+00:00,210.9698,1.09,12.89,47.84626,-54.09684
2019-01-13 09:40:00+00:00,211.8248,0.99,12.89,47.84626,-54.09684
2019-01-13 09:50:00+00:00,210.0481,0.9,12.89,47.84626,-54.09684
2019-01-13 10:00:00+00:00,211.4414,0.8,12.81,47.84626,-54.09684
2019-01-13 10:10:00+00:00,217.1498,0.8,12.73,47.84626,-54.09684
2019-01-13 10:20:00+00:00,221.9315,0.7,12.89,47.84626,-54.09684
2019-01-13 10:30:00+00:00,221.7281,0.7,12.89,47.84626,-54.09684
2019-01-13 10:40:00+00:00,224.0298,0.6,12.89,47.84626,-54.09684
2019-01-13 10:50:00+00:00,230.8864,0.62,12.89,47.84626,-54.09684
2019-01-13 11:00:00+00:00,234.6081,0.67,12.81,47.84626,-54.09684
2019-01-13 11:10:00+00:00,235.8231,0.7,12.73,47.84626,-54.09684
2019-01-13 11:20:00+00:00,238.2231,0.7,12.81,47.84626,-54.09684
2019-01-13 11:30:00+00:00,241.2448,0.75,12.81,47.84626,-54.09684
2019-01-13 11:40:00+00:00,244.0948,0.8,12.89,47.84626,-54.09684
2019-01-13 11:50:00+00:00,244.4231,0.86,12.89,47.84626,-54.09684
2019-01-13 12:00:00+00:00,243.3581,0.88,12.81,47.84626,-54.09684
2019-01-13 12:10:00+00:00,246.3431,0.9,12.73,47.84626,-54.09684
2019-01-13 12:20:00+00:00,249.6848,0.99,12.89,47.84626,-54.09684
2019-01-13 12:30:00+00:00,250.9648,1.0,12.89,47.84626,-54.09684
2019-01-13 12:40:00+00:00,254.0347,1.0,12.97,47.84626,-54.09684
2019-01-13 12:50:00+00:00,259.4531,1.06,13.05,47.84626,-54.09684
2019-01-13 13:00:00+00:00,263.213,1.11,12.97,47.84626,-54.09684
2019-01-13 13:10:00+00:00,265.2747,1.15,12.89,47.84626,-54.09684
2019-01-13 13:20:00+00:00,269.5531,1.17,13.05,47.84626,-54.09684
2019-01-13 13:30:00+00:00,274.2264,1.19,13.05,47.84626,-54.09684
2019-01-13 13:40:00+00:00,279.4914,1.2,13.37,47.84626,-54.09684
2019-01-13 13:50:00+00:00,286.1064,1.3,13.29,47.84626,-54.09684
2019-01-13 14:00:00+00:00,291.743,1.3,13.29,47.84626,-54.09684
2019-01-13 14:10:00+00:00,295.978,1.3,13.29,47.84626,-54.09684
2019-01-13 14:20:00+00:00,304.128,1.3,13.84,47.84626,-54.09684
2019-01-13 14:30:00+00:00,313.0696,1.3,13.92,47.84626,-54.09684
2019-01-13 14:40:00+00:00,318.253,1.3,13.92,47.84626,-54.09684
2019-01-13 14:50:00+00:00,319.1547,1.3,14.32,47.84626,-54.09684
2019-01-13 15:00:00+00:00,322.243,1.3,13.92,47.84626,-54.09684
2019-01-13 15:10:00+00:00,328.9029,1.3,13.6,47.84626,-54.09684
2019-01-13 15:20:00+00:00,331.313,1.3,13.53,47.84626,-54.09684
2019-01-13 15:30:00+00:00,329.8696,1.3,13.53,47.84626,-54.09684
2019-01-13 15:40:00+00:00,333.8013,1.3,13.53,47.84626,-54.09684
2019-01-13 15:50:00+00:00,339.253,1.3,13.53,47.84626,-54.09684
2019-01-13 16:00:00+00:00,338.0214,1.32,13.44,47.84626,-54.09684
2019-01-13 16:10:00+00:00,333.6063,1.34,13.37,47.84626,-54.09684
2019-01-13 16:20:00+00:00,336.4947,1.35,13.44,47.84626,-54.09684
2019-01-13 16:30:00+00:00,338.6296,1.37,13.44,47.84626,-54.09684
2019-01-13 16:40:00+00:00,335.0997,1.37,13.53,47.84626,-54.09684
2019-01-13 16:50:00+00:00,334.2447,1.37,13.6,47.84626,-54.09684
2019-01-13 17:00:00+00:00,336.1563,1.37,13.44,47.84626,-54.09684
2019-01-13 17:10:00+00:00,331.8796,1.37,13.44,47.84626,-54.09684
2019-01-13 17:20:00+00:00,327.1813,1.37,13.44,47.84626,-54.09684
2019-01-13 17:30:00+00:00,327.568,1.36,13.44,47.84626,-54.09684
2019-01-13 17:40:00+00:00,324.078,1.36,13.44,47.84626,-54.09684
2019-01-13 17:50:00+00:00,316.3646,1.36,13.44,47.84626,-54.09684
2019-01-13 18:00:00+00:00,313.693,1.36,13.37,47.84626,-54.09684
2019-01-13 18:10:00+00:00,311.7513,1.36,13.29,47.84626,-54.09684
2019-01-13 18:20:00+00:00,302.6413,1.36,13.37,47.84626,-54.09684
2019-01-13 18:30:00+00:00,296.113,1.36,13.29,47.84626,-54.09684
2019-01-13 18:40:00+00:00,295.2264,1.36,13.29,47.84626,-54.09684
2019-01-13 18:50:00+00:00,289.813,1.38,13.37,47.84626,-54.09684
2019-01-13 19:00:00+00:00,280.7448,1.4,13.29,47.84626,-54.09684
2019-01-13 19:10:00+00:00,278.5348,1.4,13.13,47.84626,-54.09684
2019-01-13 19:20:00+00:00,278.1531,1.4,13.37,47.84626,-54.09684
2019-01-13 19:30:00+00:00,272.4514,1.4,13.29,47.84626,-54.09684
2019-01-13 19:40:00+00:00,264.3047,1.4,13.29,47.84626,-54.09684
2019-01-13 19:50:00+00:00,260.9631,1.4,13.29,47.84626,-54.09684
2019-01-13 20:00:00+00:00,257.2765,1.4,13.21,47.84626,-54.09684
2019-01-13 20:10:00+00:00,250.3331,1.4,13.05,47.84626,-54.09684
2019-01-13 20:20:00+00:00,243.7747,1.4,13.13,47.84626,-54.09684
2019-01-13 20:30:00+00:00,237.6747,1.4,13.13,47.84626,-54.09684
2019-01-13 20:40:00+00:00,232.4631,1.4,13.13,47.84626,-54.09684
2019-01-13 20:50:00+00:00,230.6865,1.4,13.13,47.84626,-54.09684
2019-01-13 21:00:00+00:00,231.1815,1.4,13.05,47.84626,-54.09684
2019-01-13 21:10:00+00:00,227.9464,1.4,12.97,47.84626,-54.09684
2019-01-13 21:20:00+00:00,223.0814,1.4,13.05,47.84626,-54.09684
2019-01-13 21:30:00+00:00,223.9431,1.4,13.05,47.84626,-54.09684
2019-01-13 21:40:00+00:00,224.0515,1.4,13.05,47.84626,-54.09684
2019-01-13 21:50:00+00:00,220.5448,1.2,13.05,47.84626,-54.09684
2019-01-13 22:00:00+00:00,219.9681,1.1,12.97,47.84626,-54.09684
2019-01-13 22:10:00+00:00,224.433,1.1,12.97,47.84626,-54.09684
2019-01-13 22:20:00+00:00,226.6731,1.1,13.05,47.84626,-54.09684
2019-01-13 22:30:00+00:00,226.1297,1.08,13.05,47.84626,-54.09684
2019-01-13 22:40:00+00:00,228.5697,1.01,13.05,47.84626,-54.09684
2019-01-13 22:50:00+00:00,232.7347,1.05,13.05,47.84626,-54.09684
2019-01-13 23:00:00+00:00,234.7514,1.05,12.97,47.84626,-54.09684
2019-01-13 23:10:00+00:00,232.9065,1.0,12.89,47.84626,-54.09684
2019-01-13 23:20:00+00:00,234.8614,1.0,12.97,47.84626,-54.09684
2019-01-13 23:30:00+00:00,237.8264,1.0,12.97,47.84626,-54.09684
2019-01-13 23:40:00+00:00,237.8548,1.0,13.05,47.84626,-54.09684
2019-01-13 23:50:00+00:00,238.9565,0.99,13.05,47.84626,-54.09684
