timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-05 00:09:01+00:00,260.8064,0.7,12.73,47.84626,-54.09684
2020-02-05 00:19:01+00:00,259.8031,0.69,12.65,47.84626,-54.09684
2020-02-05 00:29:01+00:00,256.0497,0.69,12.65,47.84626,-54.09684
2020-02-05 00:39:01+00:00,252.8064,0.69,12.65,47.84626,-54.09684
2020-02-05 00:49:01+00:00,251.7048,0.69,12.65,47.84626,-54.09684
2020-02-05 00:59:01+00:00,248.2831,0.69,12.65,47.84626,-54.09684
2020-02-05 01:09:01+00:00,240.3031,0.69,12.65,47.84626,-54.09684
2020-02-05 01:19:01+00:00,236.3247,0.69,12.65,47.84626,-54.09684
2020-02-05 01:29:01+00:00,237.4031,0.69,12.65,47.84626,-54.09684
2020-02-05 01:39:01+00:00,235.7764,0.7,12.65,47.84626,-54.09684
2020-02-05 01:49:01+00:00,230.6381,0.7,12.65,47.84626,-54.09684
2020-02-05 01:59:01+00:00,230.593,0.7,12.65,47.84626,-54.09684
2020-02-05 02:09:01+00:00,232.7414,0.7,12.65,47.84626,-54.09684
2020-02-05 02:19:01+00:00,232.5598,0.7,12.65,47.84626,-54.09684
2020-02-05 02:29:01+00:00,235.5414,0.7,12.65,47.84626,-54.09684
2020-02-05 02:39:01+00:00,240.8114,0.7,12.65,47.84626,-54.09684
2020-02-05 02:49:01+00:00,245.4348,0.7,12.65,47.84626,-54.09684
2020-02-05 02:59:01+00:00,248.6081,0.69,12.65,47.84626,-54.09684
2020-02-05 03:09:01+00:00,249.5931,0.6,12.65,47.84626,-54.09684
2020-02-05 03:19:01+00:00,249.9564,0.59,12.57,47.84626,-54.09684
2020-02-05 03:29:01+00:00,253.4664,0.55,12.57,47.84626,-54.09684
2020-02-05 03:39:01+00:00,257.0747,0.3,12.57,47.84626,-54.09684
2020-02-05 03:49:01+00:00,258.9781,0.1,12.57,47.84626,-54.09684
2020-02-05 03:59:01+00:00,262.7514,0.17,12.57,47.84626,-54.09684
2020-02-05 04:09:01+00:00,267.7431,0.2,12.57,47.84626,-54.09684
2020-02-05 04:19:01+00:00,271.4097,0.3,12.57,47.84626,-54.09684
2020-02-05 04:29:01+00:00,275.0214,0.4,12.57,47.84626,-54.09684
2020-02-05 04:39:01+00:00,276.0297,0.4,12.57,47.84626,-54.09684
2020-02-05 04:49:01+00:00,278.488,0.4,12.57,47.84626,-54.09684
2020-02-05 04:59:01+00:00,283.443,0.5,12.57,47.84626,-54.09684
2020-02-05 05:09:01+00:00,292.3047,0.59,12.57,47.84626,-54.09684
2020-02-05 05:19:01+00:00,296.7147,0.6,12.57,47.84626,-54.09684
2020-02-05 05:29:01+00:00,298.9147,0.6,12.57,47.84626,-54.09684
2020-02-05 05:39:01+00:00,304.5197,0.59,12.57,47.84626,-54.09684
2020-02-05 05:49:01+00:00,310.683,0.6,12.57,47.84626,-54.09684
2020-02-05 05:59:01+00:00,312.2247,0.48,12.57,47.84626,-54.09684
2020-02-05 06:09:01+00:00,317.828,0.45,12.57,47.84626,-54.09684
2020-02-05 06:19:01+00:00,323.4847,0.5,12.57,47.84626,-54.09684
2020-02-05 06:29:01+00:00,326.1413,0.5,12.57,47.84626,-54.09684
2020-02-05 06:39:01+00:00,328.8362,0.5,12.57,47.84626,-54.09684
2020-02-05 06:49:01+00:00,335.0713,0.5,12.57,47.84626,-54.09684
2020-02-05 06:59:01+00:00,338.1980000000001,0.5,12.57,47.84626,-54.09684
2020-02-05 07:09:01+00:00,341.8229,0.5,12.57,47.84626,-54.09684
2020-02-05 07:19:01+00:00,345.5764,0.53,12.57,47.84626,-54.09684
2020-02-05 07:29:01+00:00,346.158,0.55,12.57,47.84626,-54.09684
2020-02-05 07:39:01+00:00,345.2546,0.58,12.57,47.84626,-54.09684
2020-02-05 07:49:01+00:00,347.3679,0.5,12.57,47.84626,-54.09684
2020-02-05 07:59:01+00:00,347.6663,0.5,12.57,47.84626,-54.09684
2020-02-05 08:09:01+00:00,347.4113,0.66,12.57,47.84626,-54.09684
2020-02-05 08:19:01+00:00,348.7263,0.7,12.57,47.84626,-54.09684
2020-02-05 08:29:01+00:00,352.2963,0.7,12.57,47.84626,-54.09684
2020-02-05 08:39:01+00:00,351.1229,0.7,12.57,47.84626,-54.09684
2020-02-05 08:49:01+00:00,348.5613,0.7,12.57,47.84626,-54.09684
2020-02-05 08:59:01+00:00,349.5463,0.7,12.57,47.84626,-54.09684
2020-02-05 09:09:01+00:00,349.2396,0.7,12.57,47.84626,-54.09684
2020-02-05 09:19:01+00:00,345.8812,0.7,12.57,47.84626,-54.09684
2020-02-05 09:29:01+00:00,344.293,0.7,12.57,47.84626,-54.09684
2020-02-05 09:39:01+00:00,341.6613,0.71,12.57,47.84626,-54.09684
2020-02-05 09:49:01+00:00,335.6829,0.7,12.57,47.84626,-54.09684
2020-02-05 09:59:01+00:00,329.4097,0.6,12.57,47.84626,-54.09684
2020-02-05 10:09:01+00:00,332.5730000000001,0.6,12.57,47.84626,-54.09684
2020-02-05 10:19:01+00:00,334.1429,0.5,12.57,47.84626,-54.09684
2020-02-05 10:29:01+00:00,325.888,0.35,12.57,47.84626,-54.09684
2020-02-05 10:39:01+00:00,321.3597,0.31,12.57,47.84626,-54.09684
2020-02-05 10:49:01+00:00,322.8047,0.4,12.57,47.84626,-54.09684
2020-02-05 10:59:01+00:00,318.6981,0.43,12.57,47.84626,-54.09684
2020-02-05 11:09:01+00:00,307.7297,0.48,12.57,47.84626,-54.09684
2020-02-05 11:19:01+00:00,303.9214,0.4,12.49,47.84626,-54.09684
2020-02-05 11:29:01+00:00,301.8098,0.4,12.49,47.84626,-54.09684
2020-02-05 11:39:01+00:00,295.7531,0.3,12.49,47.84626,-54.09684
2020-02-05 11:49:01+00:00,291.2747,0.2,12.49,47.84626,-54.09684
2020-02-05 11:59:01+00:00,289.3197,0.2,12.49,47.84626,-54.09684
2020-02-05 12:09:01+00:00,282.3781,0.2,12.49,47.84626,-54.09684
2020-02-05 12:19:01+00:00,273.3447,0.18,12.65,47.84626,-54.09684
2020-02-05 12:29:01+00:00,269.0931,0.17,12.65,47.84626,-54.09684
2020-02-05 12:39:01+00:00,267.8747,0.23,12.65,47.84626,-54.09684
2020-02-05 12:49:01+00:00,261.2631,0.37,12.65,47.84626,-54.09684
2020-02-05 12:59:01+00:00,254.6464,0.3,12.65,47.84626,-54.09684
2020-02-05 13:09:01+00:00,254.1564,0.2,12.65,47.84626,-54.09684
2020-02-05 13:19:01+00:00,254.7581,0.2,13.05,47.84626,-54.09684
2020-02-05 13:29:01+00:00,250.5914,0.19,13.05,47.84626,-54.09684
2020-02-05 13:39:01+00:00,249.1031,0.13,13.05,47.84626,-54.09684
2020-02-05 13:49:01+00:00,249.7131,0.1,13.05,47.84626,-54.09684
2020-02-05 13:59:01+00:00,246.7698,0.1,13.05,47.84626,-54.09684
2020-02-05 14:09:01+00:00,243.4098,0.09,13.05,47.84626,-54.09684
2020-02-05 14:19:01+00:00,244.7498,0.1,13.21,47.84626,-54.09684
2020-02-05 14:29:01+00:00,248.2114,0.09,13.21,47.84626,-54.09684
2020-02-05 14:39:01+00:00,248.9981,0.1,13.21,47.84626,-54.09684
2020-02-05 14:49:01+00:00,245.8031,0.1,13.21,47.84626,-54.09684
2020-02-05 14:59:01+00:00,244.6797,0.1,13.21,47.84626,-54.09684
2020-02-05 15:09:01+00:00,247.2681,0.2,13.21,47.84626,-54.09684
2020-02-05 15:19:01+00:00,248.1747,0.3,13.44,47.84626,-54.09684
2020-02-05 15:29:01+00:00,246.2831,0.3,13.44,47.84626,-54.09684
2020-02-05 15:39:01+00:00,247.7065,0.29,13.44,47.84626,-54.09684
2020-02-05 15:49:01+00:00,251.7381,0.25,13.44,47.84626,-54.09684
2020-02-05 15:59:01+00:00,250.0681,0.31,13.44,47.84626,-54.09684
2020-02-05 16:09:01+00:00,249.1631,0.39,13.44,47.84626,-54.09684
2020-02-05 16:19:01+00:00,249.7831,0.38,13.6,47.84626,-54.09684
2020-02-05 16:29:01+00:00,247.7864,0.36,13.6,47.84626,-54.09684
2020-02-05 16:39:01+00:00,252.1297,0.34,13.6,47.84626,-54.09684
2020-02-05 16:49:01+00:00,260.0531,0.4,13.6,47.84626,-54.09684
2020-02-05 16:59:01+00:00,259.6281,0.4,13.6,47.84626,-54.09684
2020-02-05 17:09:01+00:00,261.9681,0.4,13.6,47.84626,-54.09684
2020-02-05 17:19:01+00:00,268.2548,0.42,13.84,47.84626,-54.09684
2020-02-05 17:29:01+00:00,271.4297,0.4,13.84,47.84626,-54.09684
2020-02-05 17:39:01+00:00,272.5198,0.4,13.84,47.84626,-54.09684
2020-02-05 17:49:01+00:00,277.5481,0.4,13.84,47.84626,-54.09684
2020-02-05 17:59:01+00:00,279.3281,0.4,13.84,47.84626,-54.09684
2020-02-05 18:09:01+00:00,276.223,0.4,13.84,47.84626,-54.09684
2020-02-05 18:19:01+00:00,277.1598,0.4,14.32,47.84626,-54.09684
2020-02-05 18:29:01+00:00,285.5697,0.4,14.32,47.84626,-54.09684
2020-02-05 18:39:01+00:00,293.9913,0.4,14.32,47.84626,-54.09684
2020-02-05 18:49:01+00:00,298.7197,0.42,14.32,47.84626,-54.09684
2020-02-05 18:59:01+00:00,305.5347,0.5,14.32,47.84626,-54.09684
2020-02-05 19:09:01+00:00,312.9547,0.58,14.32,47.84626,-54.09684
2020-02-05 19:19:01+00:00,314.2197,0.4,14.48,47.84626,-54.09684
2020-02-05 19:29:01+00:00,311.458,0.4,14.48,47.84626,-54.09684
2020-02-05 19:39:01+00:00,315.8463,0.5,14.48,47.84626,-54.09684
2020-02-05 19:49:01+00:00,316.273,0.5,14.48,47.84626,-54.09684
2020-02-05 19:59:01+00:00,310.8748,0.5,14.48,47.84626,-54.09684
2020-02-05 20:09:01+00:00,314.0613,0.52,14.48,47.84626,-54.09684
2020-02-05 20:19:01+00:00,319.848,0.52,14.0,47.84626,-54.09684
2020-02-05 20:29:01+00:00,309.5264,0.4,14.0,47.84626,-54.09684
2020-02-05 20:39:01+00:00,297.9547,0.2,14.0,47.84626,-54.09684
2020-02-05 20:49:01+00:00,304.883,0.0,14.0,47.84626,-54.09684
2020-02-05 20:59:01+00:00,312.4413,-0.1,14.0,47.84626,-54.09684
2020-02-05 21:09:01+00:00,304.4647,-0.2,14.0,47.84626,-54.09684
2020-02-05 21:19:01+00:00,297.5197,0.13,13.37,47.84626,-54.09684
2020-02-05 21:29:01+00:00,302.4998,0.2,13.37,47.84626,-54.09684
2020-02-05 21:39:01+00:00,302.1363,0.1,13.37,47.84626,-54.09684
2020-02-05 21:49:01+00:00,291.2864,0.04,13.37,47.84626,-54.09684
2020-02-05 21:59:01+00:00,290.1396,0.12,13.37,47.84626,-54.09684
2020-02-05 22:09:01+00:00,299.998,0.1,13.37,47.84626,-54.09684
2020-02-05 22:19:01+00:00,297.373,-0.1,12.97,47.84626,-54.09684
2020-02-05 22:29:01+00:00,286.498,-0.1,12.97,47.84626,-54.09684
2020-02-05 22:39:01+00:00,285.6914,0.29,12.97,47.84626,-54.09684
2020-02-05 22:49:01+00:00,284.4398,0.43,12.97,47.84626,-54.09684
2020-02-05 22:59:01+00:00,278.5247,0.4,12.97,47.84626,-54.09684
2020-02-05 23:09:01+00:00,276.1081,-0.1,12.97,47.84626,-54.09684
2020-02-05 23:19:01+00:00,275.808,0.3,12.73,47.84626,-54.09684
2020-02-05 23:29:01+00:00,267.9164,0.1,12.73,47.84626,-54.09684
2020-02-05 23:39:01+00:00,261.3615,0.0,12.73,47.84626,-54.09684
2020-02-05 23:49:01+00:00,259.4531,0.0,12.73,47.84626,-54.09684
2020-02-05 23:59:01+00:00,255.5915,0.1,12.73,47.84626,-54.09684
