sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:00:00.000Z,108,2024-04-24T00:02:29.744Z,45.48722,100,-61.1412,100,2.7,100,3.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.5,100,2.9,100,3.0,100,1023.3,100,20.5,100,173,100,24.5,100,5,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.2,100,20.5,100,19.4,100,173,100,168,100,24.5,100,23.4,100
2024-04-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:10:00.000Z,110,2024-04-24T00:13:33.124Z,45.48723,100,-61.14122,100,3.5,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,164,100,22.0,100,5,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.0,100,19.8,100,18.7,100,164,100,159,100,22.0,100,21.2,100
2024-04-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:20:00.000Z,110,2024-04-24T00:23:27.675Z,45.48723,100,-61.1412,100,2.7,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,158,100,24.5,100,5,100,7,1,-1.5,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.4,100,158,100,153,100,24.5,100,23.4,100
2024-04-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:30:00.000Z,110,2024-04-24T00:33:30.852Z,45.48723,100,-61.1412,100,2.7,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,160,100,23.4,100,5,100,7,1,-1.5,1,1023.1,1,1023.1,100,1023.0,100,20.9,100,19.8,100,160,100,155,100,23.4,100,22.7,100
2024-04-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:40:00.000Z,110,2024-04-24T00:43:39.520Z,45.48723,100,-61.1412,100,2.7,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,157,100,25.9,100,5,100,6,1,-1.2,1,1023.2,1,1023.2,100,1023.1,100,20.5,100,19.4,100,157,100,152,100,25.9,100,25.2,100
2024-04-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T00:50:00.000Z,110,2024-04-24T00:53:45.339Z,45.48722,100,-61.14118000000001,100,2.7,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,156,100,23.4,100,5,100,6,1,-1.0,1,1023.3,1,1023.3,100,1023.2,100,20.2,100,19.4,100,156,100,151,100,23.4,100,22.7,100
2024-04-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:00:00.000Z,108,2024-04-24T01:02:41.378Z,45.48722,100,-61.14118000000001,100,2.7,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.0,100,2.7,100,1023.4,100,18.4,100,156,100,23.4,100,5,100,5,1,-0.9,1,1023.4,1,1023.4,100,1023.3,100,18.4,100,17.6,100,156,100,151,100,23.4,100,22.7,100
2024-04-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:10:00.000Z,110,2024-04-24T01:15:45.479Z,45.48722,100,-61.1412,100,2.7,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,155,100,21.6,100,5,100,5,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,16.9,100,155,100,150,100,21.6,100,20.9,100
2024-04-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:20:00.000Z,110,2024-04-24T01:22:43.826Z,45.48722,100,-61.14122,100,2.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,154,100,22.3,100,5,100,5,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,17.3,100,154,100,149,100,22.3,100,21.6,100
2024-04-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:30:00.000Z,110,2024-04-24T01:32:47.726Z,45.48722,100,-61.1412,100,2.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,146,100,21.6,100,5,100,5,1,-0.8,1,1023.2,1,1023.2,100,1023.1,100,18.4,100,17.6,100,146,100,141,100,21.6,100,20.9,100
2024-04-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:40:00.000Z,110,2024-04-24T01:42:58.083Z,45.4872,100,-61.1412,100,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,141,100,22.0,100,5,100,6,1,-0.9,1,1023.1,1,1023.1,100,1023.0,100,17.6,100,16.9,100,141,100,136,100,22.0,100,20.9,100
2024-04-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T01:50:00.000Z,110,2024-04-24T01:53:56.687Z,45.48722,100,-61.14123000000001,100,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,145,100,22.0,100,5,100,6,1,-0.9,1,1023.0,1,1023.0,100,1022.9,100,18.7,100,18.4,100,145,100,140,100,22.0,100,21.2,100
2024-04-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:00:00.000Z,108,2024-04-24T02:02:58.258Z,45.48722,100,-61.14123000000001,100,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.8,100,3.1,100,3.2,100,1022.8,100,19.1,100,136,100,22.7,100,5,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.0,100,136,100,131,100,22.7,100,22.0,100
2024-04-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:10:00.000Z,110,2024-04-24T02:16:01.959Z,45.4872,100,-61.14123000000001,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,128,100,22.3,100,5,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.0,100,128,100,123,100,22.3,100,21.6,100
2024-04-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:20:00.000Z,110,2024-04-24T02:23:01.294Z,45.4872,100,-61.14123000000001,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,122,100,23.0,100,5,100,8,1,-1.2,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,18.0,100,122,100,117,100,23.0,100,22.3,100
2024-04-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:30:00.000Z,110,2024-04-24T02:33:06.961Z,45.4872,100,-61.14123000000001,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,122,100,23.0,100,5,100,8,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.0,100,122,100,117,100,23.0,100,22.7,100
2024-04-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:40:00.000Z,110,2024-04-24T02:43:15.672Z,45.48722,100,-61.14123000000001,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,122,100,23.0,100,5,100,8,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,18.4,100,122,100,117,100,23.0,100,22.0,100
2024-04-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T02:50:00.000Z,110,2024-04-24T02:53:12.612Z,45.48723,100,-61.14123000000001,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,124,100,23.8,100,5,100,8,1,-1.4,1,1021.9,1,1021.9,100,1021.8,100,20.2,100,19.1,100,124,100,119,100,23.8,100,23.0,100
2024-04-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:00:00.000Z,108,2024-04-24T03:03:13.690Z,45.4872,100,-61.14125,100,2.7,100,4.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,4.0,100,3.1,100,2.9,100,1021.8,100,20.5,100,127,100,25.2,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,20.5,100,19.8,100,127,100,122,100,25.2,100,23.8,100
2024-04-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:10:00.000Z,110,2024-04-24T03:16:17.383Z,45.48717,100,-61.14118000000001,100,2.7,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,127,100,25.2,100,5,100,8,1,-1.4,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,127,100,123,100,25.2,100,24.5,100
2024-04-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:20:00.000Z,110,2024-04-24T03:23:17.435Z,45.48722,100,-61.14125,100,2.7,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,128,100,27.0,100,5,100,8,1,-1.6,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.0,100,128,100,123,100,27.0,100,25.9,100
2024-04-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:30:00.000Z,110,2024-04-24T03:33:24.171Z,45.48723,100,-61.14123000000001,100,2.7,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,125,100,26.3,100,5,100,8,1,-1.6,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.9,100,125,100,120,100,26.3,100,25.9,100
2024-04-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:40:00.000Z,110,2024-04-24T03:43:31.062Z,45.48723,100,-61.14123000000001,100,2.7,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,127,100,25.9,100,5,100,8,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.6,100,127,100,122,100,25.9,100,25.2,100
2024-04-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T03:50:00.000Z,110,2024-04-24T03:53:30.375Z,45.48722,100,-61.14123000000001,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,123,100,27.4,100,5,100,8,1,-2.0,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,23.0,100,123,100,118,100,27.4,100,27.0,100
2024-04-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:00:00.000Z,108,2024-04-24T04:03:33.244Z,45.48722,100,-61.14125,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.4,100,3.1,100,3.0,100,1021.1,100,23.4,100,121,100,28.1,100,5,100,8,1,-2.3,1,1021.1,1,1021.1,100,1021.0,100,23.4,100,22.7,100,121,100,116,100,28.1,100,27.4,100
2024-04-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:10:00.000Z,110,2024-04-24T04:16:33.676Z,45.4872,100,-61.14125,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,118,100,27.7,100,5,100,8,1,-2.4,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.3,100,118,100,114,100,27.7,100,26.6,100
2024-04-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:20:00.000Z,110,2024-04-24T04:23:37.502Z,45.4872,100,-61.14128,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,120,100,26.6,100,5,100,6,1,-2.5,1,1020.8,1,1020.8,100,1020.7,100,22.3,100,21.6,100,120,100,115,100,26.6,100,25.9,100
2024-04-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:30:00.000Z,110,2024-04-24T04:33:38.073Z,45.4872,100,-61.14127,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,117,100,29.2,100,5,100,8,1,-2.7,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,23.0,100,117,100,112,100,29.2,100,28.8,100
2024-04-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:40:00.000Z,110,2024-04-24T04:42:44.322Z,45.4872,100,-61.14125,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,116,100,28.4,100,5,100,8,1,-2.9,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.7,100,116,100,111,100,28.4,100,27.0,100
2024-04-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T04:50:00.000Z,110,2024-04-24T04:52:48.253Z,45.4872,100,-61.1413,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,117,100,29.2,100,5,100,8,1,-3.0,1,1020.0,1,1020.0,100,1019.9,100,24.8,100,23.8,100,117,100,112,100,29.2,100,29.5,100
2024-04-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:00:00.000Z,108,2024-04-24T05:02:50.514Z,45.48718,100,-61.14125,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.6,100,1019.8,100,23.4,100,113,100,28.4,100,5,100,8,1,-3.1,1,1019.8,1,1019.8,100,1019.7,100,23.4,100,22.7,100,113,100,108,100,28.4,100,27.7,100
2024-04-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:10:00.000Z,110,2024-04-24T05:15:42.620Z,45.4872,100,-61.14127,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,114,100,29.5,100,5,100,8,1,-2.9,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,23.8,100,114,100,109,100,29.5,100,28.1,100
2024-04-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:20:00.000Z,110,2024-04-24T05:22:39.304Z,45.48718,100,-61.14125,100,2.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,111,100,31.3,100,5,100,8,1,-2.8,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.2,100,111,100,106,100,31.3,100,30.2,100
2024-04-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:30:00.000Z,110,2024-04-24T05:32:43.120Z,45.4872,100,-61.1413,100,2.8,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,112,100,32.0,100,5,100,8,1,-2.8,1,1019.5,1,1019.5,100,1019.4,100,25.9,100,24.8,100,112,100,107,100,32.0,100,30.6,100
2024-04-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:40:00.000Z,110,2024-04-24T05:43:04.167Z,45.4872,100,-61.14127,100,2.8,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,114,100,31.3,100,5,100,8,1,-2.7,1,1019.4,1,1019.4,100,1019.3,100,27.0,100,25.9,100,114,100,109,100,31.3,100,30.2,100
2024-04-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T05:50:00.000Z,110,2024-04-24T05:53:04.594Z,45.48722,100,-61.14127,100,2.8,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,107,100,30.6,100,5,100,8,1,-2.7,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.1,100,107,100,102,100,30.6,100,30.2,100
2024-04-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:00:00.000Z,108,2024-04-24T06:03:04.620Z,45.4872,100,-61.1413,100,2.8,100,4.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,3.7,100,1018.9,100,28.1,100,108,100,33.8,100,5,100,8,1,-2.9,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,27.0,100,108,100,103,100,33.8,100,32.8,100
2024-04-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:10:00.000Z,110,2024-04-24T06:15:54.511Z,45.4872,100,-61.1413,100,2.7,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,105,100,33.5,100,5,100,8,1,-3.0,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,26.6,100,105,100,100,100,33.5,100,33.1,100
2024-04-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:20:00.000Z,110,2024-04-24T06:22:57.244Z,45.48717,100,-61.1413,100,2.8,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,104,100,32.8,100,5,100,8,1,-2.9,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,26.6,100,104,100,99,100,32.8,100,32.0,100
2024-04-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:30:00.000Z,110,2024-04-24T06:32:58.002Z,45.4872,100,-61.14133,100,2.8,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,99,100,31.3,100,5,100,6,1,-2.9,1,1018.6,1,1018.6,100,1018.5,100,26.3,100,25.2,100,99,100,94,100,31.3,100,30.2,100
2024-04-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:40:00.000Z,110,2024-04-24T06:43:24.350Z,45.48722,100,-61.14131999999999,100,2.7,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,97,100,33.8,100,5,100,6,1,-3.1,1,1018.4,1,1018.4,100,1018.3,100,27.0,100,25.9,100,97,100,92,100,33.8,100,31.7,100
2024-04-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T06:50:00.000Z,110,2024-04-24T06:53:17.307Z,45.4872,100,-61.1413,100,2.7,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,97,100,33.1,100,5,100,6,1,-3.2,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,25.9,100,97,100,92,100,33.1,100,32.4,100
2024-04-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:00:00.000Z,108,2024-04-24T07:03:18.236Z,45.48718,100,-61.1413,100,2.6,100,4.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.6,100,3.3,100,4.3,100,1017.7,100,25.6,100,93,100,31.3,100,5,100,6,1,-3.4,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.8,100,93,100,88,100,31.3,100,31.0,100
2024-04-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:10:00.000Z,110,2024-04-24T07:16:11.634Z,45.48718,100,-61.14128,100,2.6,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,96,100,30.2,100,5,100,7,1,-3.4,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,24.1,100,96,100,91,100,30.2,100,29.2,100
2024-04-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:20:00.000Z,110,2024-04-24T07:23:13.082Z,45.4872,100,-61.14128,100,2.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,101,100,32.0,100,5,100,7,1,-3.4,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.5,100,101,100,96,100,32.0,100,29.9,100
2024-04-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:30:00.000Z,110,2024-04-24T07:33:17.127Z,45.4872,100,-61.14131999999999,100,2.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,103,100,32.4,100,5,100,8,1,-3.2,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.9,100,103,100,98,100,32.4,100,31.0,100
2024-04-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:40:00.000Z,110,2024-04-24T07:43:22.249Z,45.4872,100,-61.1413,100,2.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,104,100,33.1,100,5,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.0,100,27.7,100,26.6,100,104,100,99,100,33.1,100,31.7,100
2024-04-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T07:50:00.000Z,110,2024-04-24T07:53:37.945Z,45.4872,100,-61.14128,100,2.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,103,100,32.8,100,5,100,8,1,-3.1,1,1016.9,1,1016.9,100,1016.8,100,27.7,100,26.6,100,103,100,98,100,32.8,100,31.7,100
2024-04-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:00:00.000Z,108,2024-04-24T08:03:26.807Z,45.48718,100,-61.14131999999999,100,2.6,100,4.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.5,100,3.2,100,4.1,100,1016.7,100,28.8,100,101,100,35.6,100,5,100,8,1,-3.1,1,1016.7,1,1016.7,100,1016.6,100,28.8,100,27.4,100,101,100,96,100,35.6,100,34.6,100
2024-04-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:10:00.000Z,110,2024-04-24T08:15:29.422Z,45.48718,100,-61.1413,100,2.6,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,99,100,35.3,100,5,100,7,1,-3.2,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,27.0,100,99,100,94,100,35.3,100,35.3,100
2024-04-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:20:00.000Z,110,2024-04-24T08:23:31.839Z,45.48718,100,-61.14131999999999,100,2.7,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,98,100,33.8,100,5,100,8,1,-3.2,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,98,100,93,100,33.8,100,32.4,100
2024-04-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:30:00.000Z,110,2024-04-24T08:32:36.368Z,45.48717,100,-61.14131999999999,100,2.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,98,100,36.7,100,5,100,8,1,-3.3,1,1016.2,1,1016.2,100,1016.1,100,29.2,100,27.7,100,98,100,93,100,36.7,100,35.6,100
2024-04-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:40:00.000Z,110,2024-04-24T08:42:41.899Z,45.48718,100,-61.14133,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,97,100,35.6,100,5,100,7,1,-3.4,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.7,100,97,100,92,100,35.6,100,33.5,100
2024-04-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:50:00.000Z,110,2024-04-24T08:52:42.054Z,45.48718,100,-61.14131999999999,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,94,100,33.1,100,5,100,6,1,-3.2,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,25.9,100,94,100,89,100,33.1,100,31.7,100
2024-04-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:00:00.000Z,108,2024-04-24T09:02:42.107Z,45.48727,100,-61.1413,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.1,100,3.6,100,4.7,100,1015.9,100,25.6,100,92,100,32.0,100,5,100,6,1,-3.0,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.5,100,92,100,87,100,32.0,100,30.2,100
2024-04-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:10:00.000Z,110,2024-04-24T09:15:47.531Z,45.48718,100,-61.14131999999999,100,2.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,93,100,34.2,100,5,100,6,1,-2.8,1,1015.9,1,1015.9,100,1015.8,100,25.2,100,24.1,100,93,100,88,100,34.2,100,32.8,100
2024-04-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:20:00.000Z,110,2024-04-24T09:22:49.361Z,45.48718,100,-61.1413,100,2.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,91,100,33.5,100,5,100,6,1,-2.9,1,1015.8,1,1015.8,100,1015.7,100,26.3,100,25.2,100,91,100,86,100,33.5,100,32.4,100