timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-01 00:00:00+00:00,303.5413,16.1,13.13,47.84626,-54.09684
2018-08-01 00:10:00+00:00,312.5714,16.1,13.05,47.84626,-54.09684
2018-08-01 00:20:00+00:00,319.188,16.0,13.13,47.84626,-54.09684
2018-08-01 00:30:00+00:00,323.7113,15.8,13.13,47.84626,-54.09684
2018-08-01 00:40:00+00:00,330.053,15.8,13.13,47.84626,-54.09684
2018-08-01 00:50:00+00:00,336.653,15.87,13.13,47.84626,-54.09684
2018-08-01 01:00:00+00:00,340.4946,15.8,13.13,47.84626,-54.09684
2018-08-01 01:10:00+00:00,342.6796,15.7,13.05,47.84626,-54.09684
2018-08-01 01:20:00+00:00,345.5197,15.75,13.13,47.84626,-54.09684
2018-08-01 01:30:00+00:00,347.9597,15.8,13.13,47.84626,-54.09684
2018-08-01 01:40:00+00:00,348.6879,15.7,13.13,47.84626,-54.09684
2018-08-01 01:50:00+00:00,350.778,15.68,13.13,47.84626,-54.09684
2018-08-01 02:00:00+00:00,353.318,15.6,13.05,47.84626,-54.09684
2018-08-01 02:10:00+00:00,350.798,15.7,12.97,47.84626,-54.09684
2018-08-01 02:20:00+00:00,348.218,15.7,13.05,47.84626,-54.09684
2018-08-01 02:30:00+00:00,351.1713,15.6,13.05,47.84626,-54.09684
2018-08-01 02:40:00+00:00,351.4313,15.62,13.05,47.84626,-54.09684
2018-08-01 02:50:00+00:00,346.9613,15.6,13.13,47.84626,-54.09684
2018-08-01 03:00:00+00:00,345.528,15.4,13.05,47.84626,-54.09684
2018-08-01 03:10:00+00:00,346.8445,15.67,12.97,47.84626,-54.09684
2018-08-01 03:20:00+00:00,340.0613,15.8,13.05,47.84626,-54.09684
2018-08-01 03:30:00+00:00,333.913,15.39,13.05,47.84626,-54.09684
2018-08-01 03:40:00+00:00,331.8914,15.28,13.05,47.84626,-54.09684
2018-08-01 03:50:00+00:00,329.2681,15.5,13.05,47.84626,-54.09684
2018-08-01 04:00:00+00:00,321.2847,15.4,13.05,47.84626,-54.09684
2018-08-01 04:10:00+00:00,316.998,15.33,12.97,47.84626,-54.09684
2018-08-01 04:20:00+00:00,316.3713,15.71,13.05,47.84626,-54.09684
2018-08-01 04:30:00+00:00,310.2597,16.18,13.05,47.84626,-54.09684
2018-08-01 04:40:00+00:00,301.2546,15.8,13.05,47.84626,-54.09684
2018-08-01 04:50:00+00:00,295.3263,16.36,13.05,47.84626,-54.09684
2018-08-01 05:00:00+00:00,288.568,16.8,12.97,47.84626,-54.09684
2018-08-01 05:10:00+00:00,279.5781,16.59,12.97,47.84626,-54.09684
2018-08-01 05:20:00+00:00,273.9497,16.3,12.97,47.84626,-54.09684
2018-08-01 05:30:00+00:00,268.623,16.56,12.97,47.84626,-54.09684
2018-08-01 05:40:00+00:00,258.0281,17.43,13.05,47.84626,-54.09684
2018-08-01 05:50:00+00:00,250.5964,17.5,13.05,47.84626,-54.09684
2018-08-01 06:00:00+00:00,246.1464,17.37,12.97,47.84626,-54.09684
2018-08-01 06:10:00+00:00,237.2298,17.58,12.89,47.84626,-54.09684
2018-08-01 06:20:00+00:00,227.1231,17.68,12.97,47.84626,-54.09684
2018-08-01 06:30:00+00:00,223.1231,17.6,12.97,47.84626,-54.09684
2018-08-01 06:40:00+00:00,217.6998,17.53,12.97,47.84626,-54.09684
2018-08-01 06:50:00+00:00,207.3864,17.79,12.97,47.84626,-54.09684
2018-08-01 07:00:00+00:00,198.3848,17.95,12.97,47.84626,-54.09684
2018-08-01 07:10:00+00:00,197.1165,18.05,12.89,47.84626,-54.09684
2018-08-01 07:20:00+00:00,196.0031,18.2,12.97,47.84626,-54.09684
2018-08-01 07:30:00+00:00,192.0114,18.2,12.97,47.84626,-54.09684
2018-08-01 07:40:00+00:00,188.3298,18.2,12.97,47.84626,-54.09684
2018-08-01 07:50:00+00:00,188.2131,18.21,12.97,47.84626,-54.09684
2018-08-01 08:00:00+00:00,188.7748,18.2,12.97,47.84626,-54.09684
2018-08-01 08:10:00+00:00,187.8648,18.1,12.89,47.84626,-54.09684
2018-08-01 08:20:00+00:00,188.8381,18.06,12.97,47.84626,-54.09684
2018-08-01 08:30:00+00:00,192.9031,18.07,12.97,47.84626,-54.09684
2018-08-01 08:40:00+00:00,196.7797,18.09,12.97,47.84626,-54.09684
2018-08-01 08:50:00+00:00,200.5098,18.09,12.97,47.84626,-54.09684
2018-08-01 09:00:00+00:00,205.1781,18.07,12.97,47.84626,-54.09684
2018-08-01 09:10:00+00:00,208.1598,18.0,12.97,47.84626,-54.09684
2018-08-01 09:20:00+00:00,211.2964,17.29,13.13,47.84626,-54.09684
2018-08-01 09:30:00+00:00,217.1431,16.95,13.21,47.84626,-54.09684
2018-08-01 09:40:00+00:00,222.2848,16.7,13.37,47.84626,-54.09684
2018-08-01 09:50:00+00:00,224.8998,16.57,13.6,47.84626,-54.09684
2018-08-01 10:00:00+00:00,229.4431,16.3,13.76,47.84626,-54.09684
2018-08-01 10:10:00+00:00,234.7664,16.2,13.76,47.84626,-54.09684
2018-08-01 10:20:00+00:00,237.6031,16.12,14.0,47.84626,-54.09684
2018-08-01 10:30:00+00:00,240.0898,16.08,14.16,47.84626,-54.09684
2018-08-01 10:40:00+00:00,244.5482,16.11,14.32,47.84626,-54.09684
2018-08-01 10:50:00+00:00,249.0881,16.43,14.48,47.84626,-54.09684
2018-08-01 11:00:00+00:00,251.6931,16.4,14.4,47.84626,-54.09684
2018-08-01 11:10:00+00:00,254.9148,16.1,14.4,47.84626,-54.09684
2018-08-01 11:20:00+00:00,260.7381,16.27,14.64,47.84626,-54.09684
2018-08-01 11:30:00+00:00,264.6881,16.44,14.56,47.84626,-54.09684
2018-08-01 11:40:00+00:00,268.7415,16.3,14.64,47.84626,-54.09684
2018-08-01 11:50:00+00:00,274.2764,16.0,14.64,47.84626,-54.09684
2018-08-01 12:00:00+00:00,278.7365,16.3,14.48,47.84626,-54.09684
2018-08-01 12:10:00+00:00,283.0897,16.3,14.48,47.84626,-54.09684
2018-08-01 12:20:00+00:00,290.578,16.3,14.64,47.84626,-54.09684
2018-08-01 12:30:00+00:00,299.4597,16.28,14.56,47.84626,-54.09684
2018-08-01 12:40:00+00:00,303.698,16.44,14.56,47.84626,-54.09684
2018-08-01 12:50:00+00:00,308.2596,16.16,14.56,47.84626,-54.09684
2018-08-01 13:00:00+00:00,312.8881,15.96,14.48,47.84626,-54.09684
2018-08-01 13:10:00+00:00,317.0796,15.9,14.48,47.84626,-54.09684
2018-08-01 13:20:00+00:00,318.4864,15.47,14.56,47.84626,-54.09684
2018-08-01 13:30:00+00:00,323.1246,15.26,14.56,47.84626,-54.09684
2018-08-01 13:40:00+00:00,325.8247,15.42,14.56,47.84626,-54.09684
2018-08-01 13:50:00+00:00,326.1964,15.4,14.56,47.84626,-54.09684
2018-08-01 14:00:00+00:00,326.728,15.3,14.48,47.84626,-54.09684
2018-08-01 14:10:00+00:00,329.2529,15.32,14.4,47.84626,-54.09684
2018-08-01 14:20:00+00:00,330.6762,15.39,14.56,47.84626,-54.09684
2018-08-01 14:30:00+00:00,330.618,15.47,14.48,47.84626,-54.09684
2018-08-01 14:40:00+00:00,330.8363,15.58,14.48,47.84626,-54.09684
2018-08-01 14:50:00+00:00,330.2196,15.69,14.48,47.84626,-54.09684
2018-08-01 15:00:00+00:00,330.2563,15.6,14.4,47.84626,-54.09684
2018-08-01 15:10:00+00:00,330.1813,15.53,14.32,47.84626,-54.09684
2018-08-01 15:20:00+00:00,326.518,15.5,14.48,47.84626,-54.09684
2018-08-01 15:30:00+00:00,323.6996,15.5,14.4,47.84626,-54.09684
2018-08-01 15:40:00+00:00,325.7247,15.5,14.4,47.84626,-54.09684
2018-08-01 15:50:00+00:00,326.1397,15.5,14.4,47.84626,-54.09684
2018-08-01 16:00:00+00:00,321.658,15.5,14.32,47.84626,-54.09684
2018-08-01 16:10:00+00:00,317.2147,15.5,14.32,47.84626,-54.09684
2018-08-01 16:20:00+00:00,317.4713,15.53,14.4,47.84626,-54.09684
2018-08-01 16:30:00+00:00,313.4998,15.66,14.32,47.84626,-54.09684
2018-08-01 16:40:00+00:00,305.4664,15.6,14.32,47.84626,-54.09684
2018-08-01 16:50:00+00:00,302.8997,15.55,14.32,47.84626,-54.09684
2018-08-01 17:00:00+00:00,300.4081,15.63,14.24,47.84626,-54.09684
2018-08-01 17:10:00+00:00,291.1414,16.07,14.16,47.84626,-54.09684
2018-08-01 17:20:00+00:00,281.0464,15.8,14.24,47.84626,-54.09684
2018-08-01 17:30:00+00:00,276.7681,15.76,14.24,47.84626,-54.09684
2018-08-01 17:40:00+00:00,270.1664,15.92,14.24,47.84626,-54.09684
2018-08-01 17:50:00+00:00,257.693,16.0,14.16,47.84626,-54.09684
2018-08-01 18:00:00+00:00,248.5264,15.9,14.08,47.84626,-54.09684
2018-08-01 18:10:00+00:00,241.8181,16.09,14.0,47.84626,-54.09684
2018-08-01 18:20:00+00:00,233.1764,16.18,14.0,47.84626,-54.09684
2018-08-01 18:30:00+00:00,223.2931,16.28,14.0,47.84626,-54.09684
2018-08-01 18:40:00+00:00,218.6465,16.27,14.0,47.84626,-54.09684
2018-08-01 18:50:00+00:00,214.2665,16.91,14.0,47.84626,-54.09684
2018-08-01 19:00:00+00:00,204.5881,17.1,13.92,47.84626,-54.09684
2018-08-01 19:10:00+00:00,199.2981,17.1,13.84,47.84626,-54.09684
2018-08-01 19:20:00+00:00,197.5164,17.39,13.92,47.84626,-54.09684
2018-08-01 19:30:00+00:00,191.6998,17.87,13.92,47.84626,-54.09684
2018-08-01 19:40:00+00:00,187.8948,18.0,13.92,47.84626,-54.09684
2018-08-01 19:50:00+00:00,188.0131,18.0,13.92,47.84626,-54.09684
2018-08-01 20:00:00+00:00,187.7231,18.1,13.84,47.84626,-54.09684
2018-08-01 20:10:00+00:00,187.2598,18.47,13.76,47.84626,-54.09684
2018-08-01 20:20:00+00:00,188.6931,18.5,13.84,47.84626,-54.09684
2018-08-01 20:30:00+00:00,191.2398,18.43,13.84,47.84626,-54.09684
2018-08-01 20:40:00+00:00,191.9164,18.46,13.84,47.84626,-54.09684
2018-08-01 20:50:00+00:00,194.3564,18.54,13.84,47.84626,-54.09684
2018-08-01 21:00:00+00:00,200.2598,18.93,13.84,47.84626,-54.09684
2018-08-01 21:10:00+00:00,203.2748,19.24,13.68,47.84626,-54.09684
2018-08-01 21:20:00+00:00,206.6264,18.81,13.76,47.84626,-54.09684
2018-08-01 21:30:00+00:00,211.7681,18.7,13.76,47.84626,-54.09684
2018-08-01 21:40:00+00:00,214.5314,18.87,13.68,47.84626,-54.09684
2018-08-01 21:50:00+00:00,218.5331,19.0,13.68,47.84626,-54.09684
2018-08-01 22:00:00+00:00,223.9998,18.99,13.68,47.84626,-54.09684
2018-08-01 22:10:00+00:00,228.7081,19.0,13.53,47.84626,-54.09684
2018-08-01 22:20:00+00:00,232.2881,19.09,13.6,47.84626,-54.09684
2018-08-01 22:30:00+00:00,236.5764,19.1,13.53,47.84626,-54.09684
2018-08-01 22:40:00+00:00,242.6198,19.06,13.53,47.84626,-54.09684
2018-08-01 22:50:00+00:00,246.8114,19.05,13.44,47.84626,-54.09684
2018-08-01 23:00:00+00:00,251.0648,19.0,13.37,47.84626,-54.09684
2018-08-01 23:10:00+00:00,254.3231,19.09,13.29,47.84626,-54.09684
2018-08-01 23:20:00+00:00,259.913,19.1,13.29,47.84626,-54.09684
2018-08-01 23:30:00+00:00,264.1014,18.98,13.21,47.84626,-54.09684
2018-08-01 23:40:00+00:00,266.8181,18.9,13.21,47.84626,-54.09684
2018-08-01 23:50:00+00:00,267.908,18.9,13.21,47.84626,-54.09684
