timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-11-03 00:08:40+00:00,310.0,3.34,317.0,3.92,12.57
2021-11-03 00:18:40+00:00,307.0,3.19,315.0,3.52,12.57
2021-11-03 00:28:40+00:00,307.0,3.63,309.0,4.14,12.57
2021-11-03 00:38:40+00:00,302.0,2.87,303.0,3.13,12.57
2021-11-03 00:48:40+00:00,295.0,2.32,300.0,2.83,12.57
2021-11-03 00:58:40+00:00,296.0,2.17,302.0,2.68,12.57
2021-11-03 01:08:40+00:00,290.0,2.89,292.0,3.56,12.57
2021-11-03 01:18:40+00:00,297.0,2.65,303.0,3.28,12.57
2021-11-03 01:28:40+00:00,302.0,2.39,305.0,2.95,12.57
2021-11-03 01:38:40+00:00,305.0,2.13,316.0,2.97,12.57
2021-11-03 01:48:40+00:00,286.0,1.95,267.0,2.85,12.57
2021-11-03 01:58:40+00:00,320.0,2.74,319.0,3.41,12.57
2021-11-03 02:08:40+00:00,317.0,2.83,320.0,3.23,12.57
2021-11-03 02:18:40+00:00,323.0,2.7,321.0,3.52,12.57
2021-11-03 02:28:40+00:00,310.0,2.54,311.0,2.92,12.57
2021-11-03 02:38:40+00:00,311.0,3.13,314.0,3.86,12.57
2021-11-03 02:48:40+00:00,308.0,3.3,312.0,3.88,12.57
2021-11-03 02:58:40+00:00,307.0,2.73,309.0,3.19,12.57
2021-11-03 03:08:40+00:00,329.0,2.89,324.0,3.6,12.57
2021-11-03 03:18:40+00:00,344.0,2.35,339.0,2.79,12.49
2021-11-03 03:28:40+00:00,354.0,1.62,359.0,2.24,12.49
2021-11-03 03:38:40+00:00,352.0,1.7,0.0,1.97,12.49
2021-11-03 03:48:40+00:00,312.0,2.04,304.0,2.7,12.49
2021-11-03 03:58:40+00:00,317.0,2.46,308.0,3.1,12.49
2021-11-03 04:08:40+00:00,309.0,2.89,313.0,3.51,12.49
2021-11-03 04:18:40+00:00,317.0,3.25,310.0,3.67,12.49
2021-11-03 04:28:40+00:00,326.0,2.44,324.0,3.05,12.49
2021-11-03 04:38:40+00:00,319.0,2.64,320.0,3.13,12.49
2021-11-03 04:48:40+00:00,317.0,2.77,313.0,3.29,12.49
2021-11-03 04:58:40+00:00,315.0,2.91,314.0,3.53,12.49
2021-11-03 05:08:40+00:00,310.0,3.6,312.0,4.07,12.49
2021-11-03 05:18:40+00:00,312.0,2.88,307.0,3.55,12.49
2021-11-03 05:28:40+00:00,330.0,3.14,325.0,3.49,12.49
2021-11-03 05:38:40+00:00,317.0,3.43,315.0,3.96,12.49
2021-11-03 05:48:40+00:00,316.0,3.39,301.0,4.59,12.49
2021-11-03 05:58:40+00:00,315.0,3.69,315.0,4.12,12.49
2021-11-03 06:08:40+00:00,316.0,3.13,316.0,3.54,12.49
2021-11-03 06:18:40+00:00,312.0,2.53,312.0,3.0,12.49
2021-11-03 06:28:40+00:00,314.0,2.97,310.0,3.35,12.49
2021-11-03 06:38:40+00:00,320.0,2.75,322.0,3.15,12.49
2021-11-03 06:48:40+00:00,322.0,2.79,314.0,3.75,12.49
2021-11-03 06:58:40+00:00,319.0,3.11,323.0,3.46,12.49
2021-11-03 07:08:40+00:00,314.0,3.23,317.0,3.73,12.49
2021-11-03 07:18:41+00:00,315.0,3.62,314.0,4.1,12.49
2021-11-03 07:28:41+00:00,322.0,4.19,319.0,4.77,12.49
2021-11-03 07:38:41+00:00,318.0,4.09,318.0,4.47,12.49
2021-11-03 07:48:41+00:00,325.0,3.94,320.0,4.41,12.49
2021-11-03 07:58:41+00:00,321.0,3.75,322.0,4.3,12.49
2021-11-03 08:08:41+00:00,320.0,3.72,309.0,4.17,12.49
2021-11-03 08:18:40+00:00,314.0,3.98,312.0,4.5,12.49
2021-11-03 08:28:40+00:00,314.0,4.0,317.0,4.58,12.49
2021-11-03 08:38:40+00:00,311.0,3.45,312.0,3.96,12.49
2021-11-03 08:48:40+00:00,303.0,3.81,303.0,4.46,12.49
2021-11-03 08:58:40+00:00,317.0,3.94,320.0,4.54,12.49
2021-11-03 09:08:40+00:00,315.0,3.94,316.0,4.43,12.49
2021-11-03 09:18:40+00:00,317.0,3.61,318.0,4.18,12.41
2021-11-03 09:28:40+00:00,322.0,3.1,320.0,3.49,12.41
2021-11-03 09:38:40+00:00,317.0,4.55,316.0,4.9,12.41
2021-11-03 09:48:40+00:00,319.0,4.13,323.0,4.52,12.41
2021-11-03 09:58:40+00:00,320.0,4.19,323.0,4.83,12.41
2021-11-03 10:08:40+00:00,321.0,4.48,319.0,5.01,12.41
2021-11-03 10:18:40+00:00,315.0,3.49,316.0,4.08,12.41
2021-11-03 10:28:40+00:00,315.0,3.37,315.0,4.02,12.41
2021-11-03 10:38:40+00:00,319.0,3.97,320.0,4.42,12.41
2021-11-03 10:48:40+00:00,314.0,3.83,321.0,4.69,12.41
2021-11-03 10:58:40+00:00,321.0,4.28,323.0,4.82,12.41
2021-11-03 11:08:40+00:00,318.0,4.36,308.0,5.52,12.41
2021-11-03 11:18:40+00:00,324.0,3.91,326.0,4.8,12.97
2021-11-03 11:28:40+00:00,323.0,3.01,331.0,3.39,12.97
2021-11-03 11:38:40+00:00,316.0,2.87,314.0,3.41,12.97
2021-11-03 11:48:40+00:00,310.0,3.05,307.0,3.5,12.97
2021-11-03 11:58:40+00:00,310.0,2.42,310.0,2.89,12.97
2021-11-03 12:08:40+00:00,318.0,1.95,319.0,2.33,12.97
2021-11-03 12:18:40+00:00,326.0,1.69,317.0,2.17,13.84
2021-11-03 12:28:40+00:00,330.0,1.29,329.0,1.58,13.84
2021-11-03 12:38:40+00:00,322.0,1.43,317.0,1.7,13.84
2021-11-03 12:48:40+00:00,315.0,1.3,305.0,1.59,13.84
2021-11-03 12:58:40+00:00,0.0,0.52,6.0,0.84,13.84
2021-11-03 13:08:40+00:00,90.0,0.49,83.0,0.68,13.84
2021-11-03 13:18:40+00:00,116.0,0.81,107.0,1.16,13.92
2021-11-03 13:28:40+00:00,133.0,1.7,131.0,1.86,13.92
2021-11-03 13:38:40+00:00,128.0,2.16,136.0,2.68,13.92
2021-11-03 13:48:40+00:00,133.0,2.41,134.0,2.88,13.92
2021-11-03 13:58:40+00:00,130.0,2.22,138.0,2.91,13.92
2021-11-03 14:08:40+00:00,147.0,2.4,153.0,3.02,13.92
2021-11-03 14:18:40+00:00,128.0,3.05,140.0,3.73,13.76
2021-11-03 14:28:40+00:00,133.0,3.02,133.0,3.66,13.76
2021-11-03 14:38:40+00:00,129.0,3.14,129.0,3.63,13.76
2021-11-03 14:48:40+00:00,131.0,3.37,132.0,3.7,13.76
2021-11-03 14:58:40+00:00,140.0,3.16,140.0,3.64,13.76
2021-11-03 15:08:40+00:00,144.0,1.83,144.0,2.21,13.76
2021-11-03 15:18:40+00:00,142.0,2.08,143.0,2.37,13.84
2021-11-03 15:28:40+00:00,162.0,2.23,162.0,2.76,13.84
2021-11-03 15:38:40+00:00,221.0,1.08,227.0,1.4,13.84
2021-11-03 15:48:40+00:00,180.0,1.41,177.0,1.76,13.84
2021-11-03 15:58:40+00:00,183.0,2.14,189.0,2.72,13.84
2021-11-03 16:08:40+00:00,203.0,1.96,214.0,2.64,13.84
2021-11-03 16:18:40+00:00,216.0,3.42,214.0,3.85,13.6
2021-11-03 16:28:40+00:00,219.0,3.38,217.0,3.73,13.6
2021-11-03 16:38:40+00:00,215.0,2.89,215.0,3.42,13.6
2021-11-03 16:48:40+00:00,218.0,2.31,221.0,2.74,13.6
2021-11-03 16:58:40+00:00,204.0,2.89,209.0,3.38,13.6
2021-11-03 17:08:40+00:00,212.0,2.39,204.0,2.91,13.6
2021-11-03 17:18:41+00:00,216.0,2.35,215.0,2.95,13.92
2021-11-03 17:28:41+00:00,205.0,2.25,200.0,2.63,13.92
2021-11-03 17:38:41+00:00,202.0,2.32,199.0,2.84,13.92
2021-11-03 17:48:41+00:00,198.0,2.83,196.0,3.25,13.92
2021-11-03 17:58:41+00:00,206.0,2.29,205.0,2.58,13.92
2021-11-03 18:08:41+00:00,225.0,3.73,224.0,4.95,13.92
2021-11-03 18:18:40+00:00,239.0,2.86,215.0,4.49,13.76
2021-11-03 18:28:40+00:00,231.0,5.34,229.0,6.86,13.76
2021-11-03 18:38:40+00:00,233.0,3.74,216.0,5.31,13.76
2021-11-03 18:48:40+00:00,231.0,4.1,220.0,5.7,13.76
2021-11-03 18:58:40+00:00,231.0,3.57,223.0,4.54,13.76
2021-11-03 19:08:40+00:00,222.0,3.61,212.0,4.72,13.76
2021-11-03 19:18:40+00:00,237.0,3.37,249.0,4.3,13.68
2021-11-03 19:28:40+00:00,234.0,2.51,234.0,3.74,13.68
2021-11-03 19:38:40+00:00,246.0,1.82,238.0,2.49,13.68
2021-11-03 19:48:40+00:00,272.0,2.76,266.0,3.74,13.68
2021-11-03 19:58:40+00:00,271.0,2.74,271.0,4.13,13.68
2021-11-03 20:08:40+00:00,275.0,1.85,279.0,2.89,13.68
2021-11-03 20:18:40+00:00,251.0,1.59,247.0,2.39,13.44
2021-11-03 20:28:40+00:00,242.0,2.54,254.0,3.33,13.44
2021-11-03 20:38:40+00:00,243.0,1.99,241.0,2.33,13.44
2021-11-03 20:48:40+00:00,240.0,1.85,231.0,2.2,13.44
2021-11-03 20:58:40+00:00,235.0,1.41,240.0,1.61,13.44
2021-11-03 21:08:40+00:00,228.0,1.14,230.0,1.37,13.44
2021-11-03 21:18:40+00:00,234.0,1.42,242.0,1.79,13.05
2021-11-03 21:28:40+00:00,234.0,1.78,235.0,1.88,13.05
2021-11-03 21:38:40+00:00,251.0,2.3,248.0,2.75,13.05
2021-11-03 21:48:40+00:00,237.0,1.78,235.0,2.03,13.05
2021-11-03 21:58:40+00:00,235.0,1.53,233.0,1.84,13.05
2021-11-03 22:08:40+00:00,279.0,1.45,280.0,1.81,13.05
2021-11-03 22:18:40+00:00,286.0,1.3,286.0,1.59,12.73
2021-11-03 22:28:40+00:00,296.0,1.56,301.0,1.72,12.73
2021-11-03 22:38:40+00:00,231.0,0.62,229.0,0.76,12.73
2021-11-03 22:48:40+00:00,254.0,0.76,243.0,0.99,12.73
2021-11-03 22:58:40+00:00,260.0,1.79,263.0,2.06,12.73
2021-11-03 23:08:40+00:00,248.0,1.14,234.0,1.64,12.73
2021-11-03 23:18:40+00:00,288.0,1.25,285.0,1.56,12.57
2021-11-03 23:28:40+00:00,354.0,1.95,354.0,2.14,12.57
2021-11-03 23:38:40+00:00,319.0,2.19,318.0,2.51,12.57
2021-11-03 23:48:40+00:00,313.0,2.35,311.0,2.64,12.57
2021-11-03 23:58:40+00:00,316.0,2.69,314.0,3.07,12.57
