timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-26 00:00:00+00:00,107.0,118.0,3.64,4.9,,47.59359,-54.27349
2017-12-26 00:10:00+00:00,110.0,105.0,3.84,6.09,,47.59359,-54.27349
2017-12-26 00:20:00+00:00,83.0,111.0,2.6,4.19,,47.59359,-54.27349
2017-12-26 00:30:00+00:00,88.0,88.0,3.27,3.82,,47.59359,-54.27349
2017-12-26 00:40:00+00:00,77.0,69.0,3.81,4.73,,47.59359,-54.27349
2017-12-26 00:50:00+00:00,85.0,86.0,3.29,3.85,,47.59359,-54.27349
2017-12-26 01:00:00+00:00,100.0,117.0,2.87,3.7,,47.59359,-54.27349
2017-12-26 01:10:00+00:00,109.0,127.0,1.85,2.41,,47.59359,-54.27349
2017-12-26 01:20:00+00:00,83.0,85.0,1.97,2.4,,47.59359,-54.27349
2017-12-26 01:30:00+00:00,100.0,109.0,2.35,3.0,,47.59359,-54.27349
2017-12-26 01:40:00+00:00,93.0,81.0,2.92,3.44,,47.59359,-54.27349
2017-12-26 01:50:00+00:00,128.0,124.0,2.54,4.02,,47.59359,-54.27349
2017-12-26 02:00:00+00:00,155.0,164.0,2.53,3.29,,47.59359,-54.27349
2017-12-26 02:10:00+00:00,204.0,211.0,3.11,3.81,,47.59359,-54.27349
2017-12-26 02:20:00+00:00,309.0,305.0,2.85,3.33,,47.59359,-54.27349
2017-12-26 02:30:00+00:00,254.0,256.0,2.87,3.51,,47.59359,-54.27349
2017-12-26 02:40:00+00:00,221.0,222.0,3.71,4.38,,47.59359,-54.27349
2017-12-26 02:50:00+00:00,205.0,214.0,4.51,5.47,,47.59359,-54.27349
2017-12-26 03:00:00+00:00,224.0,224.0,7.39,8.16,,47.59359,-54.27349
2017-12-26 03:10:00+00:00,235.0,236.0,11.74,15.44,,47.59359,-54.27349
2017-12-26 03:20:00+00:00,224.0,226.0,11.27,12.39,,47.59359,-54.27349
2017-12-26 03:30:00+00:00,231.0,235.0,12.92,15.15,,47.59359,-54.27349
2017-12-26 03:40:00+00:00,247.0,241.0,18.34,20.93,,47.59359,-54.27349
2017-12-26 03:50:00+00:00,241.0,237.0,18.33,22.81,,47.59359,-54.27349
2017-12-26 04:00:00+00:00,241.0,250.0,18.0,21.48,,47.59359,-54.27349
2017-12-26 04:10:00+00:00,248.0,244.0,16.05,20.2,,47.59359,-54.27349
2017-12-26 04:20:00+00:00,245.0,241.0,15.98,19.48,,47.59359,-54.27349
2017-12-26 04:30:00+00:00,242.0,237.0,13.67,16.6,,47.59359,-54.27349
2017-12-26 04:40:00+00:00,248.0,257.0,17.36,22.73,,47.59359,-54.27349
2017-12-26 04:50:00+00:00,245.0,254.0,20.56,27.97,,47.59359,-54.27349
2017-12-26 05:00:00+00:00,243.0,248.0,19.47,24.47,,47.59359,-54.27349
2017-12-26 05:10:00+00:00,239.0,245.0,17.8,21.49,,47.59359,-54.27349
2017-12-26 05:20:00+00:00,246.0,237.0,19.23,24.05,,47.59359,-54.27349
2017-12-26 05:30:00+00:00,243.0,248.0,21.7,27.96,,47.59359,-54.27349
2017-12-26 05:40:00+00:00,250.0,251.0,23.61,28.01,,47.59359,-54.27349
2017-12-26 05:50:00+00:00,253.0,255.0,20.81,25.48,,47.59359,-54.27349
2017-12-26 06:00:00+00:00,251.0,243.0,20.49,24.62,,47.59359,-54.27349
2017-12-26 06:10:00+00:00,253.0,254.0,21.81,26.36,,47.59359,-54.27349
2017-12-26 06:20:00+00:00,247.0,248.0,19.99,23.78,,47.59359,-54.27349
2017-12-26 06:30:00+00:00,247.0,254.0,16.42,22.83,,47.59359,-54.27349
2017-12-26 06:40:00+00:00,249.0,253.0,18.38,23.53,,47.59359,-54.27349
2017-12-26 06:50:00+00:00,259.0,259.0,20.5,25.0,,47.59359,-54.27349
2017-12-26 07:00:00+00:00,261.0,264.0,19.33,24.27,,47.59359,-54.27349
2017-12-26 07:10:00+00:00,263.0,270.0,18.84,22.51,,47.59359,-54.27349
2017-12-26 07:20:00+00:00,257.0,260.0,21.61,26.31,,47.59359,-54.27349
2017-12-26 07:30:00+00:00,259.0,267.0,19.47,24.45,,47.59359,-54.27349
2017-12-26 07:40:00+00:00,266.0,270.0,18.81,22.64,,47.59359,-54.27349
2017-12-26 07:50:00+00:00,266.0,265.0,19.06,24.24,,47.59359,-54.27349
2017-12-26 08:00:00+00:00,265.0,270.0,22.85,29.4,,47.59359,-54.27349
2017-12-26 08:10:00+00:00,265.0,257.0,21.99,29.86,,47.59359,-54.27349
2017-12-26 08:20:00+00:00,267.0,268.0,24.63,29.61,,47.59359,-54.27349
2017-12-26 08:30:00+00:00,276.0,281.0,21.12,27.13,,47.59359,-54.27349
2017-12-26 08:40:00+00:00,269.0,274.0,20.96,24.49,,47.59359,-54.27349
2017-12-26 08:50:00+00:00,278.0,276.0,22.86,27.82,,47.59359,-54.27349
2017-12-26 09:00:00+00:00,265.0,259.0,19.1,23.38,,47.59359,-54.27349
2017-12-26 09:10:00+00:00,264.0,262.0,19.68,26.42,,47.59359,-54.27349
2017-12-26 09:20:00+00:00,266.0,269.0,20.11,24.32,,47.59359,-54.27349
2017-12-26 09:30:00+00:00,270.0,269.0,18.81,22.51,,47.59359,-54.27349
2017-12-26 09:40:00+00:00,261.0,266.0,23.08,29.39,,47.59359,-54.27349
2017-12-26 09:50:00+00:00,260.0,264.0,20.2,24.14,,47.59359,-54.27349
2017-12-26 10:00:00+00:00,259.0,263.0,19.73,24.32,,47.59359,-54.27349
2017-12-26 10:10:00+00:00,268.0,266.0,17.87,24.46,,47.59359,-54.27349
2017-12-26 10:20:00+00:00,270.0,273.0,18.67,24.45,,47.59359,-54.27349
2017-12-26 10:30:00+00:00,267.0,262.0,21.14,24.3,,47.59359,-54.27349
2017-12-26 10:40:00+00:00,261.0,261.0,19.13,22.91,,47.59359,-54.27349
2017-12-26 10:50:00+00:00,268.0,268.0,22.08,26.85,,47.59359,-54.27349
2017-12-26 11:00:00+00:00,266.0,264.0,19.22,23.2,,47.59359,-54.27349
2017-12-26 11:10:00+00:00,272.0,274.0,20.29,25.81,,47.59359,-54.27349
2017-12-26 11:20:00+00:00,275.0,285.0,19.02,23.86,,47.59359,-54.27349
2017-12-26 11:30:00+00:00,269.0,267.0,20.44,23.26,,47.59359,-54.27349
2017-12-26 11:40:00+00:00,266.0,270.0,17.03,18.98,,47.59359,-54.27349
2017-12-26 11:50:00+00:00,263.0,272.0,15.07,17.4,,47.59359,-54.27349
2017-12-26 12:00:00+00:00,259.0,255.0,19.75,24.12,,47.59359,-54.27349
2017-12-26 12:10:00+00:00,259.0,265.0,15.42,18.27,,47.59359,-54.27349
2017-12-26 12:20:00+00:00,263.0,269.0,16.24,19.4,,47.59359,-54.27349
2017-12-26 12:30:00+00:00,269.0,269.0,20.26,22.95,,47.59359,-54.27349
2017-12-26 12:40:00+00:00,264.0,269.0,17.82,23.06,,47.59359,-54.27349
2017-12-26 12:50:00+00:00,258.0,257.0,18.82,23.69,,47.59359,-54.27349
2017-12-26 13:00:00+00:00,262.0,271.0,16.07,18.81,,47.59359,-54.27349
2017-12-26 13:10:00+00:00,261.0,255.0,15.52,18.76,,47.59359,-54.27349
2017-12-26 13:20:00+00:00,262.0,269.0,13.93,16.64,,47.59359,-54.27349
2017-12-26 13:30:00+00:00,272.0,274.0,15.96,18.51,,47.59359,-54.27349
2017-12-26 13:40:00+00:00,257.0,266.0,14.78,20.24,,47.59359,-54.27349
2017-12-26 13:50:00+00:00,266.0,270.0,16.52,18.32,,47.59359,-54.27349
2017-12-26 14:00:00+00:00,274.0,275.0,15.0,17.6,,47.59359,-54.27349
2017-12-26 14:10:00+00:00,265.0,271.0,14.72,19.54,,47.59359,-54.27349
2017-12-26 14:20:00+00:00,271.0,267.0,16.32,19.63,,47.59359,-54.27349
2017-12-26 14:30:00+00:00,271.0,277.0,19.46,24.94,,47.59359,-54.27349
2017-12-26 14:40:00+00:00,276.0,269.0,17.0,19.19,,47.59359,-54.27349
2017-12-26 14:50:00+00:00,271.0,268.0,17.01,21.51,,47.59359,-54.27349
2017-12-26 15:00:00+00:00,275.0,267.0,16.19,20.67,,47.59359,-54.27349
2017-12-26 15:10:00+00:00,264.0,264.0,17.36,22.15,,47.59359,-54.27349
2017-12-26 15:20:00+00:00,271.0,269.0,19.01,22.8,,47.59359,-54.27349
2017-12-26 15:30:00+00:00,265.0,263.0,20.21,24.89,,47.59359,-54.27349
2017-12-26 15:40:00+00:00,271.0,272.0,18.06,21.75,,47.59359,-54.27349
2017-12-26 15:50:00+00:00,267.0,269.0,17.77,21.71,,47.59359,-54.27349
2017-12-26 16:00:00+00:00,261.0,265.0,14.95,17.42,,47.59359,-54.27349
2017-12-26 16:10:00+00:00,273.0,270.0,16.61,18.52,,47.59359,-54.27349
2017-12-26 16:20:00+00:00,276.0,276.0,16.02,18.47,,47.59359,-54.27349
2017-12-26 16:30:00+00:00,274.0,288.0,13.29,16.22,,47.59359,-54.27349
2017-12-26 16:40:00+00:00,272.0,275.0,14.78,16.93,,47.59359,-54.27349
2017-12-26 16:50:00+00:00,269.0,263.0,17.85,22.22,,47.59359,-54.27349
2017-12-26 17:00:00+00:00,277.0,275.0,19.65,23.3,,47.59359,-54.27349
2017-12-26 17:10:00+00:00,269.0,267.0,18.26,23.97,,47.59359,-54.27349
2017-12-26 17:20:00+00:00,279.0,273.0,13.67,19.45,,47.59359,-54.27349
2017-12-26 17:30:00+00:00,265.0,260.0,19.6,24.99,,47.59359,-54.27349
2017-12-26 17:40:00+00:00,263.0,267.0,20.09,24.05,,47.59359,-54.27349
2017-12-26 17:50:00+00:00,271.0,268.0,17.84,20.85,,47.59359,-54.27349
2017-12-26 18:00:00+00:00,269.0,272.0,18.59,24.19,,47.59359,-54.27349
2017-12-26 18:10:00+00:00,261.0,256.0,16.79,20.03,,47.59359,-54.27349
2017-12-26 18:20:00+00:00,263.0,257.0,19.2,26.52,,47.59359,-54.27349
2017-12-26 18:30:00+00:00,272.0,263.0,16.7,20.43,,47.59359,-54.27349
2017-12-26 18:40:00+00:00,271.0,271.0,18.79,22.19,,47.59359,-54.27349
2017-12-26 18:50:00+00:00,274.0,273.0,15.93,19.69,,47.59359,-54.27349
2017-12-26 19:00:00+00:00,275.0,284.0,15.94,21.46,,47.59359,-54.27349
2017-12-26 19:10:00+00:00,272.0,272.0,17.21,19.25,,47.59359,-54.27349
2017-12-26 19:20:00+00:00,270.0,278.0,18.16,21.8,,47.59359,-54.27349
2017-12-26 19:30:00+00:00,274.0,280.0,18.24,21.96,,47.59359,-54.27349
2017-12-26 19:40:00+00:00,273.0,279.0,18.32,21.81,,47.59359,-54.27349
2017-12-26 19:50:00+00:00,271.0,265.0,16.64,20.33,,47.59359,-54.27349
2017-12-26 20:00:00+00:00,275.0,289.0,21.63,27.0,,47.59359,-54.27349
2017-12-26 20:10:00+00:00,272.0,277.0,17.95,20.74,,47.59359,-54.27349
2017-12-26 20:20:00+00:00,272.0,277.0,20.62,26.07,,47.59359,-54.27349
2017-12-26 20:30:00+00:00,273.0,276.0,18.46,22.03,,47.59359,-54.27349
2017-12-26 20:40:00+00:00,273.0,282.0,21.93,24.26,,47.59359,-54.27349
2017-12-26 20:50:00+00:00,267.0,273.0,18.88,21.7,,47.59359,-54.27349
2017-12-26 21:00:00+00:00,264.0,260.0,21.62,24.26,,47.59359,-54.27349
2017-12-26 21:10:00+00:00,270.0,270.0,18.12,22.01,,47.59359,-54.27349
2017-12-26 21:20:00+00:00,266.0,272.0,18.86,21.89,,47.59359,-54.27349
2017-12-26 21:30:00+00:00,270.0,263.0,18.93,23.06,,47.59359,-54.27349
2017-12-26 21:40:00+00:00,269.0,277.0,20.67,23.98,,47.59359,-54.27349
2017-12-26 21:50:00+00:00,264.0,268.0,18.05,21.15,,47.59359,-54.27349
2017-12-26 22:00:00+00:00,269.0,268.0,17.67,21.37,,47.59359,-54.27349
2017-12-26 22:10:00+00:00,279.0,286.0,18.09,21.88,,47.59359,-54.27349
2017-12-26 22:20:00+00:00,266.0,270.0,19.66,23.52,,47.59359,-54.27349
2017-12-26 22:30:00+00:00,265.0,264.0,19.45,23.29,,47.59359,-54.27349
2017-12-26 22:40:00+00:00,267.0,264.0,15.94,21.41,,47.59359,-54.27349
2017-12-26 22:50:00+00:00,267.0,264.0,18.24,20.83,,47.59359,-54.27349
2017-12-26 23:00:00+00:00,265.0,268.0,17.89,21.66,,47.59359,-54.27349
2017-12-26 23:10:00+00:00,266.0,270.0,15.99,20.51,,47.59359,-54.27349
2017-12-26 23:20:00+00:00,260.0,266.0,17.61,20.17,,47.59359,-54.27349
2017-12-26 23:30:00+00:00,257.0,258.0,18.36,20.99,,47.59359,-54.27349
2017-12-26 23:40:00+00:00,268.0,274.0,17.24,20.24,,47.59359,-54.27349
2017-12-26 23:50:00+00:00,266.0,269.0,16.01,17.76,,47.59359,-54.27349
