timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-04-01 00:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-04-01 00:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 00:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 00:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 00:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 00:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 01:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 02:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 03:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 04:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 05:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 06:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-01 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-01 10:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 10:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 10:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 10:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 10:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 11:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-01 11:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 11:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 11:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 11:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 11:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 12:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-01 12:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 12:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 12:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 12:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 12:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 13:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-04-01 13:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 13:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 13:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 13:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 13:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 14:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 14:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 14:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 14:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 14:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 14:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 15:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-04-01 15:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 15:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 15:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 15:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 15:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 16:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-04-01 16:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 16:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 16:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 16:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 16:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-01 22:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 22:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 22:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 22:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 22:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 23:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-04-01 23:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-04-01 23:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-04-01 23:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-04-01 23:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-04-01 23:54:01+00:00,,,,,12.81,47.59359,-54.27349
