timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-15 00:09:00+00:00,398.098,17.79,12.09,47.84626,-54.09684
2022-07-15 00:19:00+00:00,398.3578,17.8,12.09,47.84626,-54.09684
2022-07-15 00:29:00+00:00,394.1612,17.81,12.09,47.84626,-54.09684
2022-07-15 00:39:00+00:00,396.4329,18.02,12.09,47.84626,-54.09684
2022-07-15 00:49:00+00:00,400.338,18.19,12.09,47.84626,-54.09684
2022-07-15 00:59:00+00:00,394.6312,17.93,12.09,47.84626,-54.09684
2022-07-15 01:09:00+00:00,387.8295,17.7,12.09,47.84626,-54.09684
2022-07-15 01:19:00+00:00,388.6696,17.7,12.09,47.84626,-54.09684
2022-07-15 01:29:00+00:00,386.9296,17.8,12.09,47.84626,-54.09684
2022-07-15 01:39:00+00:00,379.4313,17.9,12.09,47.84626,-54.09684
2022-07-15 01:49:00+00:00,375.7661,17.9,12.09,47.84626,-54.09684
2022-07-15 01:59:00+00:00,375.5013,17.9,12.09,47.84626,-54.09684
2022-07-15 02:09:00+00:00,375.3796,18.02,12.09,47.84626,-54.09684
2022-07-15 02:19:00+00:00,362.5829,18.44,12.09,47.84626,-54.09684
2022-07-15 02:29:00+00:00,353.4296,18.1,12.09,47.84626,-54.09684
2022-07-15 02:39:00+00:00,349.9613,18.0,12.09,47.84626,-54.09684
2022-07-15 02:49:00+00:00,341.298,18.28,12.09,47.84626,-54.09684
2022-07-15 02:59:00+00:00,329.5313,18.14,12.09,47.84626,-54.09684
2022-07-15 03:09:00+00:00,320.3264,17.9,12.09,47.84626,-54.09684
2022-07-15 03:19:00+00:00,312.0179,18.09,12.09,47.84626,-54.09684
2022-07-15 03:29:00+00:00,298.4114,18.19,12.09,47.84626,-54.09684
2022-07-15 03:39:00+00:00,285.7881,18.1,12.09,47.84626,-54.09684
2022-07-15 03:49:00+00:00,279.1397,18.16,12.09,47.84626,-54.09684
2022-07-15 03:59:00+00:00,266.6964,18.29,12.09,47.84626,-54.09684
2022-07-15 04:09:00+00:00,253.3548,18.39,12.09,47.84626,-54.09684
2022-07-15 04:19:01+00:00,245.5764,18.49,12.09,47.84626,-54.09684
2022-07-15 04:29:01+00:00,236.2314,18.5,12.09,47.84626,-54.09684
2022-07-15 04:39:01+00:00,223.6298,18.6,12.09,47.84626,-54.09684
2022-07-15 04:49:01+00:00,213.9481,18.63,12.09,47.84626,-54.09684
2022-07-15 04:59:01+00:00,207.5281,18.7,12.09,47.84626,-54.09684
2022-07-15 05:09:01+00:00,201.4148,18.7,12.09,47.84626,-54.09684
2022-07-15 05:19:00+00:00,196.4964,18.68,12.01,47.84626,-54.09684
2022-07-15 05:29:00+00:00,194.6865,18.6,12.01,47.84626,-54.09684
2022-07-15 05:39:00+00:00,189.1181,18.59,12.01,47.84626,-54.09684
2022-07-15 05:49:00+00:00,183.9082,18.5,12.01,47.84626,-54.09684
2022-07-15 05:59:00+00:00,184.9982,18.5,12.01,47.84626,-54.09684
2022-07-15 06:09:00+00:00,181.4715,18.5,12.01,47.84626,-54.09684
2022-07-15 06:19:01+00:00,172.8448,18.55,12.01,47.84626,-54.09684
2022-07-15 06:29:01+00:00,176.3232,18.59,12.01,47.84626,-54.09684
2022-07-15 06:39:01+00:00,179.4032,18.5,12.01,47.84626,-54.09684
2022-07-15 06:49:01+00:00,172.1365,18.5,12.01,47.84626,-54.09684
2022-07-15 06:59:01+00:00,171.6231,18.49,12.01,47.84626,-54.09684
2022-07-15 07:09:01+00:00,177.6482,18.3,12.01,47.84626,-54.09684
2022-07-15 07:19:00+00:00,176.2331,18.2,12.01,47.84626,-54.09684
2022-07-15 07:29:00+00:00,171.8831,18.26,12.01,47.84626,-54.09684
2022-07-15 07:39:00+00:00,179.1765,18.2,12.01,47.84626,-54.09684
2022-07-15 07:49:00+00:00,184.9132,18.1,12.01,47.84626,-54.09684
2022-07-15 07:59:00+00:00,179.4215,18.18,12.01,47.84626,-54.09684
2022-07-15 08:09:00+00:00,184.8765,18.29,12.01,47.84626,-54.09684
2022-07-15 08:19:01+00:00,195.8548,18.3,12.01,47.84626,-54.09684
2022-07-15 08:29:01+00:00,194.0315,18.3,12.01,47.84626,-54.09684
2022-07-15 08:39:01+00:00,189.8165,18.38,12.01,47.84626,-54.09684
2022-07-15 08:49:01+00:00,200.2648,18.3,12.01,47.84626,-54.09684
2022-07-15 08:59:01+00:00,210.3799,18.28,12.01,47.84626,-54.09684
2022-07-15 09:09:01+00:00,206.9715,18.3,12.01,47.84626,-54.09684
2022-07-15 09:19:01+00:00,210.3914,18.25,12.01,47.84626,-54.09684
2022-07-15 09:29:01+00:00,221.8681,17.8,12.01,47.84626,-54.09684
2022-07-15 09:39:01+00:00,224.0281,17.8,12.01,47.84626,-54.09684
2022-07-15 09:49:01+00:00,226.4648,17.8,12.01,47.84626,-54.09684
2022-07-15 09:59:01+00:00,234.7848,17.6,12.01,47.84626,-54.09684
2022-07-15 10:09:01+00:00,246.6647,17.6,12.01,47.84626,-54.09684
2022-07-15 10:19:01+00:00,255.3597,17.5,12.01,47.84626,-54.09684
2022-07-15 10:29:01+00:00,263.1031,17.35,12.01,47.84626,-54.09684
2022-07-15 10:39:01+00:00,271.1397,16.9,12.01,47.84626,-54.09684
2022-07-15 10:49:01+00:00,283.0013,16.84,12.01,47.84626,-54.09684
2022-07-15 10:59:01+00:00,289.7947,16.8,12.01,47.84626,-54.09684
2022-07-15 11:09:01+00:00,297.1979,16.55,12.01,47.84626,-54.09684
2022-07-15 11:19:01+00:00,305.5397,16.4,12.01,47.84626,-54.09684
2022-07-15 11:29:01+00:00,315.3314,16.4,12.01,47.84626,-54.09684
2022-07-15 11:39:01+00:00,320.8513,16.2,12.01,47.84626,-54.09684
2022-07-15 11:49:01+00:00,325.583,16.0,12.01,47.84626,-54.09684
2022-07-15 11:59:01+00:00,332.7047,16.0,12.01,47.84626,-54.09684
2022-07-15 12:09:01+00:00,339.673,15.9,12.01,47.84626,-54.09684
2022-07-15 12:19:01+00:00,338.5847,15.9,12.25,47.84626,-54.09684
2022-07-15 12:29:01+00:00,339.0596,15.83,12.25,47.84626,-54.09684
2022-07-15 12:39:01+00:00,342.8596,15.9,12.25,47.84626,-54.09684
2022-07-15 12:49:01+00:00,343.5079,15.9,12.25,47.84626,-54.09684
2022-07-15 12:59:01+00:00,340.6979,15.9,12.25,47.84626,-54.09684
2022-07-15 13:09:01+00:00,338.1163,15.9,12.25,47.84626,-54.09684
2022-07-15 13:19:00+00:00,335.7263,15.8,12.41,47.84626,-54.09684
2022-07-15 13:29:00+00:00,333.5213,15.9,12.41,47.84626,-54.09684
2022-07-15 13:39:00+00:00,333.1596,15.9,12.41,47.84626,-54.09684
2022-07-15 13:49:00+00:00,334.1879,15.83,12.41,47.84626,-54.09684
2022-07-15 13:59:00+00:00,330.23800000000006,15.9,12.41,47.84626,-54.09684
2022-07-15 14:09:00+00:00,326.4396,15.9,12.41,47.84626,-54.09684
2022-07-15 14:19:00+00:00,324.9647,15.8,12.41,47.84626,-54.09684
2022-07-15 14:29:00+00:00,324.2614,15.75,12.41,47.84626,-54.09684
2022-07-15 14:39:00+00:00,319.0897,15.88,12.41,47.84626,-54.09684
2022-07-15 14:49:00+00:00,311.3879,15.9,12.41,47.84626,-54.09684
2022-07-15 14:59:00+00:00,305.9446,15.88,12.41,47.84626,-54.09684
2022-07-15 15:09:00+00:00,300.0847,15.97,12.41,47.84626,-54.09684
2022-07-15 15:19:01+00:00,292.7147,16.06,12.41,47.84626,-54.09684
2022-07-15 15:29:01+00:00,281.6947,16.37,12.41,47.84626,-54.09684
2022-07-15 15:39:01+00:00,271.3981,16.2,12.41,47.84626,-54.09684
2022-07-15 15:49:01+00:00,261.1314,16.38,12.41,47.84626,-54.09684
2022-07-15 15:59:01+00:00,252.558,16.78,12.41,47.84626,-54.09684
2022-07-15 16:09:01+00:00,242.9048,16.95,12.41,47.84626,-54.09684
2022-07-15 16:19:00+00:00,236.0047,17.02,12.33,47.84626,-54.09684
2022-07-15 16:29:00+00:00,227.8181,17.11,12.33,47.84626,-54.09684
2022-07-15 16:39:00+00:00,215.6448,17.2,12.33,47.84626,-54.09684
2022-07-15 16:49:00+00:00,205.6331,17.19,12.33,47.84626,-54.09684
2022-07-15 16:59:00+00:00,200.2682,17.2,12.33,47.84626,-54.09684
2022-07-15 17:09:00+00:00,191.4265,17.2,12.33,47.84626,-54.09684
2022-07-15 17:19:01+00:00,182.6748,17.26,12.33,47.84626,-54.09684
2022-07-15 17:29:01+00:00,181.8865,17.29,12.33,47.84626,-54.09684
2022-07-15 17:39:01+00:00,177.4798,17.3,12.33,47.84626,-54.09684
2022-07-15 17:49:01+00:00,167.9098,17.37,12.33,47.84626,-54.09684
2022-07-15 17:59:01+00:00,167.4865,17.3,12.33,47.84626,-54.09684
2022-07-15 18:09:01+00:00,168.4182,17.3,12.33,47.84626,-54.09684
2022-07-15 18:19:00+00:00,162.8799,17.3,12.25,47.84626,-54.09684
2022-07-15 18:29:00+00:00,161.8348,17.29,12.25,47.84626,-54.09684
2022-07-15 18:39:00+00:00,163.8665,17.2,12.25,47.84626,-54.09684
2022-07-15 18:49:00+00:00,160.3582,17.1,12.25,47.84626,-54.09684
2022-07-15 18:59:00+00:00,158.7599,17.07,12.25,47.84626,-54.09684
2022-07-15 19:09:00+00:00,164.8799,17.0,12.25,47.84626,-54.09684
2022-07-15 19:19:00+00:00,167.6265,16.9,12.17,47.84626,-54.09684
2022-07-15 19:29:00+00:00,166.3565,16.8,12.17,47.84626,-54.09684
2022-07-15 19:39:00+00:00,170.4965,16.6,12.17,47.84626,-54.09684
2022-07-15 19:49:00+00:00,175.7148,16.5,12.17,47.84626,-54.09684
2022-07-15 19:59:00+00:00,177.3698,16.4,12.17,47.84626,-54.09684
2022-07-15 20:09:00+00:00,181.6165,16.38,12.17,47.84626,-54.09684
2022-07-15 20:19:00+00:00,188.0215,16.33,12.17,47.84626,-54.09684
2022-07-15 20:29:00+00:00,192.6231,16.36,12.17,47.84626,-54.09684
2022-07-15 20:39:00+00:00,199.8065,16.3,12.17,47.84626,-54.09684
2022-07-15 20:49:00+00:00,207.7531,16.3,12.17,47.84626,-54.09684
2022-07-15 20:59:00+00:00,213.7831,16.3,12.17,47.84626,-54.09684
2022-07-15 21:09:00+00:00,217.3997,16.37,12.17,47.84626,-54.09684
2022-07-15 21:19:00+00:00,223.4431,16.3,12.09,47.84626,-54.09684
2022-07-15 21:29:00+00:00,234.5131,16.29,12.09,47.84626,-54.09684
2022-07-15 21:39:00+00:00,241.5914,16.39,12.09,47.84626,-54.09684
2022-07-15 21:49:00+00:00,245.6381,16.47,12.09,47.84626,-54.09684
2022-07-15 21:59:00+00:00,254.4514,16.5,12.09,47.84626,-54.09684
2022-07-15 22:09:00+00:00,265.3497,16.4,12.09,47.84626,-54.09684
2022-07-15 22:19:00+00:00,271.4964,16.4,12.09,47.84626,-54.09684
2022-07-15 22:29:00+00:00,277.4081,16.49,12.09,47.84626,-54.09684
2022-07-15 22:39:00+00:00,288.8497,16.1,12.09,47.84626,-54.09684
2022-07-15 22:49:00+00:00,297.0414,16.0,12.09,47.84626,-54.09684
2022-07-15 22:59:00+00:00,304.0546,16.36,12.09,47.84626,-54.09684
2022-07-15 23:09:00+00:00,311.983,16.1,12.09,47.84626,-54.09684
2022-07-15 23:19:00+00:00,325.4297,15.9,12.09,47.84626,-54.09684
2022-07-15 23:29:00+00:00,335.338,15.96,12.09,47.84626,-54.09684
2022-07-15 23:39:00+00:00,341.2096,16.1,12.09,47.84626,-54.09684
2022-07-15 23:49:00+00:00,348.1196,16.0,12.09,47.84626,-54.09684
2022-07-15 23:59:00+00:00,359.6613,16.04,12.09,47.84626,-54.09684
