timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-19 00:00:00+00:00,373.6129,1.53,12.89,47.84626,-54.09684
2018-03-19 00:10:00+00:00,377.5962,1.5,12.81,47.84626,-54.09684
2018-03-19 00:20:00+00:00,380.5496,1.5,12.89,47.84626,-54.09684
2018-03-19 00:30:00+00:00,382.0812,1.5,12.89,47.84626,-54.09684
2018-03-19 00:40:00+00:00,380.0829,1.5,12.89,47.84626,-54.09684
2018-03-19 00:50:00+00:00,380.0813,1.5,12.89,47.84626,-54.09684
2018-03-19 01:00:00+00:00,383.0296,1.5,12.81,47.84626,-54.09684
2018-03-19 01:10:00+00:00,379.9746,1.47,12.81,47.84626,-54.09684
2018-03-19 01:20:00+00:00,374.6729,1.46,12.89,47.84626,-54.09684
2018-03-19 01:30:00+00:00,373.5446,1.46,12.89,47.84626,-54.09684
2018-03-19 01:40:00+00:00,373.2779,1.45,12.89,47.84626,-54.09684
2018-03-19 01:50:00+00:00,366.5629,1.45,12.89,47.84626,-54.09684
2018-03-19 02:00:00+00:00,358.3463,1.44,12.81,47.84626,-54.09684
2018-03-19 02:10:00+00:00,358.7014,1.44,12.73,47.84626,-54.09684
2018-03-19 02:20:00+00:00,358.0329,1.4,12.81,47.84626,-54.09684
2018-03-19 02:30:00+00:00,349.398,1.4,12.81,47.84626,-54.09684
2018-03-19 02:40:00+00:00,345.278,1.4,12.81,47.84626,-54.09684
2018-03-19 02:50:00+00:00,340.6547,1.4,12.89,47.84626,-54.09684
2018-03-19 03:00:00+00:00,332.1614,1.4,12.81,47.84626,-54.09684
2018-03-19 03:10:00+00:00,319.8713,1.4,12.73,47.84626,-54.09684
2018-03-19 03:20:00+00:00,312.488,1.4,12.81,47.84626,-54.09684
2018-03-19 03:30:00+00:00,303.2163,1.4,12.81,47.84626,-54.09684
2018-03-19 03:40:00+00:00,292.973,1.4,12.81,47.84626,-54.09684
2018-03-19 03:50:00+00:00,283.3198,1.4,12.81,47.84626,-54.09684
2018-03-19 04:00:00+00:00,277.1914,1.4,12.81,47.84626,-54.09684
2018-03-19 04:10:00+00:00,269.4464,1.4,12.73,47.84626,-54.09684
2018-03-19 04:20:00+00:00,259.5064,1.4,12.81,47.84626,-54.09684
2018-03-19 04:30:00+00:00,248.933,1.4,12.81,47.84626,-54.09684
2018-03-19 04:40:00+00:00,240.7748,1.4,12.81,47.84626,-54.09684
2018-03-19 04:50:00+00:00,232.5781,1.4,12.81,47.84626,-54.09684
2018-03-19 05:00:00+00:00,225.7748,1.4,12.73,47.84626,-54.09684
2018-03-19 05:10:00+00:00,219.9297,1.4,12.73,47.84626,-54.09684
2018-03-19 05:20:00+00:00,213.0598,1.4,12.81,47.84626,-54.09684
2018-03-19 05:30:00+00:00,208.6481,1.4,12.81,47.84626,-54.09684
2018-03-19 05:40:00+00:00,208.1681,1.4,12.81,47.84626,-54.09684
2018-03-19 05:50:00+00:00,205.8264,1.4,12.81,47.84626,-54.09684
2018-03-19 06:00:00+00:00,202.4964,1.4,12.73,47.84626,-54.09684
2018-03-19 06:10:00+00:00,201.2014,1.4,12.73,47.84626,-54.09684
2018-03-19 06:20:00+00:00,200.6865,1.4,12.81,47.84626,-54.09684
2018-03-19 06:30:00+00:00,198.1914,1.4,12.81,47.84626,-54.09684
2018-03-19 06:40:00+00:00,195.7848,1.4,12.81,47.84626,-54.09684
2018-03-19 06:50:00+00:00,197.6614,1.4,12.81,47.84626,-54.09684
2018-03-19 07:00:00+00:00,201.7214,1.4,12.73,47.84626,-54.09684
2018-03-19 07:10:00+00:00,204.4998,1.4,12.73,47.84626,-54.09684
2018-03-19 07:20:00+00:00,207.0165,1.4,12.81,47.84626,-54.09684
2018-03-19 07:30:00+00:00,211.5281,1.4,12.81,47.84626,-54.09684
2018-03-19 07:40:00+00:00,215.1531,1.4,12.81,47.84626,-54.09684
2018-03-19 07:50:00+00:00,217.9547,1.4,12.81,47.84626,-54.09684
2018-03-19 08:00:00+00:00,224.0098,1.4,12.73,47.84626,-54.09684
2018-03-19 08:10:00+00:00,230.5214,1.4,12.65,47.84626,-54.09684
2018-03-19 08:20:00+00:00,233.7714,1.4,12.73,47.84626,-54.09684
2018-03-19 08:30:00+00:00,238.0898,1.4,12.73,47.84626,-54.09684
2018-03-19 08:40:00+00:00,246.9481,1.4,12.81,47.84626,-54.09684
2018-03-19 08:50:00+00:00,253.8081,1.4,12.81,47.84626,-54.09684
2018-03-19 09:00:00+00:00,258.5997,1.4,12.73,47.84626,-54.09684
2018-03-19 09:10:00+00:00,264.4681,1.4,12.65,47.84626,-54.09684
2018-03-19 09:20:00+00:00,272.7614,1.4,12.73,47.84626,-54.09684
2018-03-19 09:30:00+00:00,277.8531,1.4,12.73,47.84626,-54.09684
2018-03-19 09:40:00+00:00,282.363,1.4,12.81,47.84626,-54.09684
2018-03-19 09:50:00+00:00,287.6214,1.4,12.81,47.84626,-54.09684
2018-03-19 10:00:00+00:00,294.7864,1.4,12.73,47.84626,-54.09684
2018-03-19 10:10:00+00:00,300.433,1.4,12.65,47.84626,-54.09684
2018-03-19 10:20:00+00:00,304.6463,1.34,12.73,47.84626,-54.09684
2018-03-19 10:30:00+00:00,311.558,1.3,12.73,47.84626,-54.09684
2018-03-19 10:40:00+00:00,319.093,1.3,12.81,47.84626,-54.09684
2018-03-19 10:50:00+00:00,327.1113,1.3,12.81,47.84626,-54.09684
2018-03-19 11:00:00+00:00,333.1163,1.38,12.73,47.84626,-54.09684
2018-03-19 11:10:00+00:00,339.2997,1.39,12.65,47.84626,-54.09684
2018-03-19 11:20:00+00:00,347.3046,1.4,12.73,47.84626,-54.09684
2018-03-19 11:30:00+00:00,356.3698,1.4,12.73,47.84626,-54.09684
2018-03-19 11:40:00+00:00,363.0213,1.4,12.81,47.84626,-54.09684
2018-03-19 11:50:00+00:00,368.8196,1.4,12.81,47.84626,-54.09684
2018-03-19 12:00:00+00:00,377.5563,1.4,12.73,47.84626,-54.09684
2018-03-19 12:10:00+00:00,383.0162,1.4,12.73,47.84626,-54.09684
2018-03-19 12:20:00+00:00,383.6696,1.4,12.81,47.84626,-54.09684
2018-03-19 12:30:00+00:00,385.668,1.43,12.81,47.84626,-54.09684
2018-03-19 12:40:00+00:00,389.3529,1.46,12.81,47.84626,-54.09684
2018-03-19 12:50:00+00:00,390.6946,1.47,12.81,47.84626,-54.09684
2018-03-19 13:00:00+00:00,392.4696,1.46,12.81,47.84626,-54.09684
2018-03-19 13:10:00+00:00,394.2796,1.45,12.73,47.84626,-54.09684
2018-03-19 13:20:00+00:00,393.1929,1.44,12.81,47.84626,-54.09684
2018-03-19 13:30:00+00:00,390.8962,1.45,12.81,47.84626,-54.09684
2018-03-19 13:40:00+00:00,387.4312,1.45,12.81,47.84626,-54.09684
2018-03-19 13:50:00+00:00,384.3729,1.47,12.89,47.84626,-54.09684
2018-03-19 14:00:00+00:00,379.9329,1.48,12.81,47.84626,-54.09684
2018-03-19 14:10:00+00:00,375.133,1.48,12.81,47.84626,-54.09684
2018-03-19 14:20:00+00:00,368.343,1.47,12.89,47.84626,-54.09684
2018-03-19 14:30:00+00:00,360.5812,1.4,12.97,47.84626,-54.09684
2018-03-19 14:40:00+00:00,356.7913,1.4,12.97,47.84626,-54.09684
2018-03-19 14:50:00+00:00,352.5046,1.4,13.05,47.84626,-54.09684
2018-03-19 15:00:00+00:00,343.8479,1.4,13.05,47.84626,-54.09684
2018-03-19 15:10:00+00:00,335.5096,1.4,13.05,47.84626,-54.09684
2018-03-19 15:20:00+00:00,332.353,1.4,13.21,47.84626,-54.09684
2018-03-19 15:30:00+00:00,325.443,1.4,13.37,47.84626,-54.09684
2018-03-19 15:40:00+00:00,314.203,1.4,13.44,47.84626,-54.09684
2018-03-19 15:50:00+00:00,307.1296,1.4,13.29,47.84626,-54.09684
2018-03-19 16:00:00+00:00,301.7963,1.4,13.29,47.84626,-54.09684
2018-03-19 16:10:00+00:00,291.2813,1.4,13.21,47.84626,-54.09684
2018-03-19 16:20:00+00:00,279.9313,1.4,13.29,47.84626,-54.09684
2018-03-19 16:30:00+00:00,273.8964,1.4,13.29,47.84626,-54.09684
2018-03-19 16:40:00+00:00,265.1614,1.4,13.29,47.84626,-54.09684
2018-03-19 16:50:00+00:00,251.6131,1.4,13.37,47.84626,-54.09684
2018-03-19 17:00:00+00:00,243.2114,1.4,13.37,47.84626,-54.09684
2018-03-19 17:10:00+00:00,237.5831,1.4,13.29,47.84626,-54.09684
2018-03-19 17:20:00+00:00,227.5064,1.4,13.29,47.84626,-54.09684
2018-03-19 17:30:00+00:00,218.1764,1.4,13.29,47.84626,-54.09684
2018-03-19 17:40:00+00:00,215.2781,1.4,13.29,47.84626,-54.09684
2018-03-19 17:50:00+00:00,210.5298,1.4,13.29,47.84626,-54.09684
2018-03-19 18:00:00+00:00,202.7947,1.4,13.21,47.84626,-54.09684
2018-03-19 18:10:00+00:00,198.9482,1.4,13.21,47.84626,-54.09684
2018-03-19 18:20:00+00:00,198.4965,1.4,13.29,47.84626,-54.09684
2018-03-19 18:30:00+00:00,194.5381,1.4,13.37,47.84626,-54.09684
2018-03-19 18:40:00+00:00,192.7164,1.4,13.37,47.84626,-54.09684
2018-03-19 18:50:00+00:00,194.5981,1.4,13.37,47.84626,-54.09684
2018-03-19 19:00:00+00:00,194.2715,1.4,13.29,47.84626,-54.09684
2018-03-19 19:10:00+00:00,193.8698,1.41,13.13,47.84626,-54.09684
2018-03-19 19:20:00+00:00,195.8514,1.45,13.21,47.84626,-54.09684
2018-03-19 19:30:00+00:00,199.6731,1.49,13.29,47.84626,-54.09684
2018-03-19 19:40:00+00:00,202.0764,1.47,13.21,47.84626,-54.09684
2018-03-19 19:50:00+00:00,204.9631,1.43,13.21,47.84626,-54.09684
2018-03-19 20:00:00+00:00,209.7764,1.42,13.13,47.84626,-54.09684
2018-03-19 20:10:00+00:00,213.7448,1.43,12.97,47.84626,-54.09684
2018-03-19 20:20:00+00:00,216.9598,1.4,13.05,47.84626,-54.09684
2018-03-19 20:30:00+00:00,222.4915,1.4,13.05,47.84626,-54.09684
2018-03-19 20:40:00+00:00,229.7364,1.4,13.05,47.84626,-54.09684
2018-03-19 20:50:00+00:00,232.5098,1.4,12.97,47.84626,-54.09684
2018-03-19 21:00:00+00:00,236.4114,1.4,12.89,47.84626,-54.09684
2018-03-19 21:10:00+00:00,244.6448,1.4,12.81,47.84626,-54.09684
2018-03-19 21:20:00+00:00,253.1398,1.4,12.89,47.84626,-54.09684
2018-03-19 21:30:00+00:00,259.5198,1.4,12.89,47.84626,-54.09684
2018-03-19 21:40:00+00:00,268.7397,1.39,12.89,47.84626,-54.09684
2018-03-19 21:50:00+00:00,279.0798,1.39,12.89,47.84626,-54.09684
2018-03-19 22:00:00+00:00,285.218,1.39,12.81,47.84626,-54.09684
2018-03-19 22:10:00+00:00,289.1913,1.39,12.81,47.84626,-54.09684
2018-03-19 22:20:00+00:00,299.513,1.4,12.89,47.84626,-54.09684
2018-03-19 22:30:00+00:00,308.8314,1.4,12.89,47.84626,-54.09684
2018-03-19 22:40:00+00:00,312.723,1.4,12.89,47.84626,-54.09684
2018-03-19 22:50:00+00:00,318.1096,1.4,12.89,47.84626,-54.09684
2018-03-19 23:00:00+00:00,327.773,1.39,12.81,47.84626,-54.09684
2018-03-19 23:10:00+00:00,334.4397,1.4,12.73,47.84626,-54.09684
2018-03-19 23:20:00+00:00,338.5613,1.4,12.81,47.84626,-54.09684
2018-03-19 23:30:00+00:00,345.1913,1.4,12.81,47.84626,-54.09684
2018-03-19 23:40:00+00:00,351.6395,1.4,12.81,47.84626,-54.09684
2018-03-19 23:50:00+00:00,356.178,1.4,12.81,47.84626,-54.09684
