timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-28 00:04:01+00:00,239.0,10.06,238.0,11.75,12.57,47.59359,-54.27349
2021-02-28 00:14:01+00:00,244.0,9.8,234.0,11.21,12.49,47.59359,-54.27349
2021-02-28 00:24:01+00:00,250.0,8.02,248.0,9.63,12.49,47.59359,-54.27349
2021-02-28 00:34:01+00:00,240.0,10.53,236.0,11.99,12.49,47.59359,-54.27349
2021-02-28 00:44:01+00:00,248.0,10.09,253.0,11.34,12.49,47.59359,-54.27349
2021-02-28 00:54:01+00:00,248.0,8.81,249.0,9.43,12.49,47.59359,-54.27349
2021-02-28 01:04:01+00:00,247.0,9.21,248.0,10.8,12.49,47.59359,-54.27349
2021-02-28 01:14:01+00:00,249.0,10.0,239.0,11.14,12.41,47.59359,-54.27349
2021-02-28 01:24:01+00:00,255.0,10.0,256.0,12.2,12.41,47.59359,-54.27349
2021-02-28 01:34:01+00:00,263.0,9.58,267.0,10.87,12.41,47.59359,-54.27349
2021-02-28 01:44:01+00:00,262.0,8.96,262.0,9.96,12.41,47.59359,-54.27349
2021-02-28 01:54:01+00:00,249.0,9.68,249.0,11.14,12.41,47.59359,-54.27349
2021-02-28 02:04:01+00:00,250.0,7.7,249.0,8.9,12.41,47.59359,-54.27349
2021-02-28 02:14:01+00:00,251.0,7.31,250.0,8.35,12.41,47.59359,-54.27349
2021-02-28 02:24:01+00:00,236.0,9.54,236.0,10.51,12.41,47.59359,-54.27349
2021-02-28 02:34:01+00:00,235.0,8.37,241.0,9.61,12.41,47.59359,-54.27349
2021-02-28 02:44:01+00:00,230.0,6.11,219.0,7.67,12.41,47.59359,-54.27349
2021-02-28 02:54:01+00:00,230.0,7.65,232.0,9.54,12.41,47.59359,-54.27349
2021-02-28 03:04:01+00:00,221.0,8.68,221.0,9.9,12.41,47.59359,-54.27349
2021-02-28 03:14:01+00:00,226.0,8.94,229.0,9.78,12.33,47.59359,-54.27349
2021-02-28 03:24:01+00:00,231.0,6.67,227.0,7.76,12.33,47.59359,-54.27349
2021-02-28 03:34:01+00:00,227.0,7.7,230.0,9.21,12.33,47.59359,-54.27349
2021-02-28 03:44:01+00:00,239.0,6.9,240.0,8.09,12.33,47.59359,-54.27349
2021-02-28 03:54:01+00:00,233.0,7.34,234.0,8.65,12.33,47.59359,-54.27349
2021-02-28 04:04:01+00:00,233.0,7.81,237.0,9.44,12.33,47.59359,-54.27349
2021-02-28 04:14:01+00:00,244.0,8.31,247.0,9.48,12.25,47.59359,-54.27349
2021-02-28 04:24:01+00:00,253.0,7.59,256.0,9.22,12.25,47.59359,-54.27349
2021-02-28 04:34:01+00:00,241.0,7.77,239.0,8.95,12.25,47.59359,-54.27349
2021-02-28 04:44:01+00:00,242.0,8.45,245.0,9.5,12.25,47.59359,-54.27349
2021-02-28 04:54:01+00:00,238.0,8.59,245.0,10.0,12.25,47.59359,-54.27349
2021-02-28 05:04:01+00:00,232.0,6.63,228.0,7.71,12.25,47.59359,-54.27349
2021-02-28 05:14:01+00:00,224.0,6.3,219.0,7.7,12.25,47.59359,-54.27349
2021-02-28 05:24:01+00:00,217.0,5.92,219.0,7.0,12.25,47.59359,-54.27349
2021-02-28 05:34:01+00:00,221.0,6.14,224.0,6.76,12.25,47.59359,-54.27349
2021-02-28 05:44:01+00:00,230.0,6.35,226.0,7.2,12.25,47.59359,-54.27349
2021-02-28 05:54:01+00:00,226.0,6.6,218.0,8.56,12.25,47.59359,-54.27349
2021-02-28 06:04:01+00:00,215.0,7.08,214.0,9.06,12.25,47.59359,-54.27349
2021-02-28 06:14:01+00:00,213.0,9.38,209.0,10.3,12.17,47.59359,-54.27349
2021-02-28 06:24:01+00:00,213.0,9.62,211.0,11.46,12.17,47.59359,-54.27349
2021-02-28 06:34:01+00:00,226.0,9.44,228.0,12.13,12.17,47.59359,-54.27349
2021-02-28 06:44:01+00:00,213.0,9.1,210.0,10.36,12.17,47.59359,-54.27349
2021-02-28 06:54:01+00:00,213.0,9.28,212.0,10.22,12.17,47.59359,-54.27349
2021-02-28 07:04:01+00:00,205.0,10.01,203.0,10.98,12.17,47.59359,-54.27349
2021-02-28 07:14:01+00:00,201.0,10.09,202.0,11.52,12.17,47.59359,-54.27349
2021-02-28 07:24:01+00:00,210.0,10.15,213.0,11.6,12.17,47.59359,-54.27349
2021-02-28 07:34:01+00:00,208.0,10.73,207.0,11.93,12.17,47.59359,-54.27349
2021-02-28 07:44:01+00:00,210.0,10.4,210.0,11.83,12.17,47.59359,-54.27349
2021-02-28 07:54:01+00:00,209.0,11.58,206.0,13.21,12.17,47.59359,-54.27349
2021-02-28 08:04:01+00:00,214.0,10.7,216.0,13.12,12.17,47.59359,-54.27349
2021-02-28 08:14:01+00:00,205.0,12.2,204.0,13.02,12.17,47.59359,-54.27349
2021-02-28 08:24:01+00:00,210.0,11.35,215.0,12.62,12.17,47.59359,-54.27349
2021-02-28 08:34:01+00:00,208.0,11.13,213.0,12.91,12.17,47.59359,-54.27349
2021-02-28 08:44:01+00:00,210.0,13.14,210.0,14.31,12.17,47.59359,-54.27349
2021-02-28 08:54:01+00:00,207.0,11.79,210.0,13.0,12.17,47.59359,-54.27349
2021-02-28 09:04:01+00:00,202.0,12.31,202.0,13.57,12.17,47.59359,-54.27349
2021-02-28 09:14:01+00:00,200.0,11.01,203.0,12.5,12.17,47.59359,-54.27349
2021-02-28 09:24:01+00:00,201.0,9.63,198.0,11.05,12.17,47.59359,-54.27349
2021-02-28 09:34:01+00:00,201.0,9.41,202.0,10.65,12.17,47.59359,-54.27349
2021-02-28 09:44:01+00:00,203.0,10.94,200.0,11.94,12.17,47.59359,-54.27349
2021-02-28 09:54:01+00:00,191.0,11.57,192.0,12.75,12.17,47.59359,-54.27349
2021-02-28 10:04:01+00:00,194.0,11.31,198.0,13.56,12.17,47.59359,-54.27349
2021-02-28 10:14:01+00:00,190.0,9.5,192.0,11.46,12.17,47.59359,-54.27349
2021-02-28 10:24:01+00:00,187.0,8.33,184.0,9.77,12.17,47.59359,-54.27349
2021-02-28 10:34:01+00:00,182.0,9.42,183.0,11.3,12.17,47.59359,-54.27349
2021-02-28 10:44:01+00:00,177.0,10.47,176.0,11.59,12.17,47.59359,-54.27349
2021-02-28 10:54:01+00:00,169.0,10.45,172.0,11.49,12.17,47.59359,-54.27349
2021-02-28 11:04:01+00:00,164.0,9.53,169.0,12.34,12.17,47.59359,-54.27349
2021-02-28 11:14:01+00:00,153.0,10.82,156.0,12.56,12.17,47.59359,-54.27349
2021-02-28 11:24:01+00:00,154.0,11.55,160.0,13.94,12.17,47.59359,-54.27349
2021-02-28 11:34:01+00:00,156.0,10.51,154.0,11.76,12.17,47.59359,-54.27349
2021-02-28 11:44:01+00:00,151.0,9.47,150.0,10.79,12.17,47.59359,-54.27349
2021-02-28 11:54:01+00:00,149.0,9.33,152.0,10.86,12.17,47.59359,-54.27349
2021-02-28 12:04:01+00:00,153.0,10.18,157.0,11.61,12.17,47.59359,-54.27349
2021-02-28 12:14:01+00:00,157.0,9.95,162.0,11.24,12.17,47.59359,-54.27349
2021-02-28 12:24:01+00:00,154.0,12.05,157.0,14.32,12.17,47.59359,-54.27349
2021-02-28 12:34:01+00:00,150.0,12.16,151.0,14.28,12.17,47.59359,-54.27349
2021-02-28 12:44:01+00:00,150.0,11.16,154.0,13.08,12.17,47.59359,-54.27349
2021-02-28 12:54:01+00:00,142.0,11.66,143.0,13.72,12.17,47.59359,-54.27349
2021-02-28 13:04:01+00:00,141.0,11.35,133.0,13.56,12.17,47.59359,-54.27349
2021-02-28 14:14:01+00:00,142.0,12.01,141.0,13.83,12.41,47.59359,-54.27349
2021-02-28 14:24:01+00:00,147.0,13.73,145.0,15.46,12.41,47.59359,-54.27349
2021-02-28 14:34:01+00:00,141.0,11.38,144.0,13.04,12.41,47.59359,-54.27349
2021-02-28 14:44:01+00:00,141.0,11.16,142.0,12.87,12.41,47.59359,-54.27349
2021-02-28 14:54:01+00:00,130.0,8.42,139.0,10.68,12.41,47.59359,-54.27349
2021-02-28 15:04:01+00:00,131.0,9.22,126.0,11.04,12.41,47.59359,-54.27349
2021-02-28 15:14:01+00:00,137.0,9.35,147.0,12.42,12.57,47.59359,-54.27349
2021-02-28 15:24:01+00:00,136.0,9.75,132.0,13.14,12.57,47.59359,-54.27349
2021-02-28 15:34:01+00:00,132.0,12.85,141.0,17.13,12.57,47.59359,-54.27349
2021-02-28 15:44:01+00:00,138.0,13.64,130.0,20.03,12.57,47.59359,-54.27349
2021-02-28 15:54:01+00:00,142.0,12.49,133.0,15.61,12.57,47.59359,-54.27349
2021-02-28 16:04:01+00:00,140.0,15.46,144.0,17.8,12.57,47.59359,-54.27349
2021-02-28 16:14:01+00:00,146.0,13.95,144.0,16.48,13.68,47.59359,-54.27349
2021-02-28 16:24:01+00:00,141.0,15.43,139.0,17.31,13.68,47.59359,-54.27349
2021-02-28 16:34:01+00:00,141.0,16.57,141.0,18.8,13.68,47.59359,-54.27349
2021-02-28 16:44:01+00:00,144.0,12.89,142.0,16.63,13.68,47.59359,-54.27349
2021-02-28 16:54:01+00:00,143.0,12.92,138.0,17.06,13.68,47.59359,-54.27349
2021-02-28 17:04:01+00:00,143.0,14.78,143.0,16.96,13.68,47.59359,-54.27349
2021-02-28 17:14:01+00:00,144.0,11.61,145.0,13.53,13.76,47.59359,-54.27349
2021-02-28 17:24:01+00:00,153.0,14.83,151.0,17.07,13.76,47.59359,-54.27349
2021-02-28 17:34:01+00:00,156.0,13.85,159.0,17.4,13.76,47.59359,-54.27349
2021-02-28 17:44:01+00:00,152.0,13.47,162.0,16.15,13.76,47.59359,-54.27349
2021-02-28 17:54:01+00:00,151.0,12.72,153.0,15.13,13.76,47.59359,-54.27349
2021-02-28 18:04:01+00:00,150.0,13.24,142.0,15.91,13.76,47.59359,-54.27349
2021-02-28 18:14:01+00:00,148.0,12.32,142.0,15.0,13.29,47.59359,-54.27349
2021-02-28 18:24:01+00:00,156.0,10.08,148.0,12.88,13.29,47.59359,-54.27349
2021-02-28 18:34:01+00:00,180.0,11.14,148.0,13.06,13.29,47.59359,-54.27349
2021-02-28 18:44:01+00:00,179.0,10.72,185.0,12.01,13.29,47.59359,-54.27349
2021-02-28 18:54:01+00:00,200.0,8.61,202.0,9.82,13.29,47.59359,-54.27349
2021-02-28 19:04:01+00:00,204.0,8.76,206.0,8.82,13.29,47.59359,-54.27349
2021-02-28 19:14:01+00:00,204.0,8.26,204.0,9.28,12.97,47.59359,-54.27349
2021-02-28 19:24:01+00:00,205.0,8.5,208.0,9.4,12.97,47.59359,-54.27349
2021-02-28 19:34:01+00:00,209.0,8.28,209.0,9.06,12.97,47.59359,-54.27349
2021-02-28 19:44:01+00:00,211.0,8.35,213.0,9.41,12.97,47.59359,-54.27349
2021-02-28 19:54:01+00:00,216.0,8.43,222.0,9.55,12.97,47.59359,-54.27349
2021-02-28 20:04:01+00:00,211.0,7.81,212.0,8.79,12.97,47.59359,-54.27349
2021-02-28 20:14:01+00:00,213.0,7.04,213.0,7.79,12.97,47.59359,-54.27349
2021-02-28 20:24:01+00:00,226.0,6.33,232.0,7.95,12.97,47.59359,-54.27349
2021-02-28 20:34:01+00:00,219.0,5.4,216.0,6.18,12.97,47.59359,-54.27349
2021-02-28 20:44:01+00:00,213.0,5.12,217.0,5.66,12.97,47.59359,-54.27349
2021-02-28 20:54:01+00:00,186.0,4.95,202.0,5.52,12.97,47.59359,-54.27349
2021-02-28 21:04:01+00:00,163.0,5.58,165.0,6.03,12.97,47.59359,-54.27349
2021-02-28 21:14:01+00:00,165.0,5.35,161.0,6.42,12.57,47.59359,-54.27349
2021-02-28 21:24:01+00:00,208.0,5.29,211.0,5.79,12.57,47.59359,-54.27349
2021-02-28 21:34:01+00:00,202.0,5.15,202.0,5.58,12.57,47.59359,-54.27349
2021-02-28 21:44:01+00:00,210.0,4.89,211.0,5.4,12.57,47.59359,-54.27349
2021-02-28 21:54:01+00:00,200.0,4.34,196.0,4.78,12.57,47.59359,-54.27349
2021-02-28 22:04:01+00:00,140.0,2.86,142.0,4.44,12.57,47.59359,-54.27349
2021-02-28 22:14:01+00:00,151.0,3.75,148.0,4.0,12.41,47.59359,-54.27349
2021-02-28 22:24:01+00:00,54.0,1.92,55.0,2.39,12.41,47.59359,-54.27349
2021-02-28 22:34:01+00:00,162.0,4.65,166.0,6.93,12.41,47.59359,-54.27349
2021-02-28 22:44:01+00:00,143.0,3.16,129.0,4.28,12.41,47.59359,-54.27349
2021-02-28 22:54:01+00:00,142.0,3.11,144.0,3.35,12.41,47.59359,-54.27349
2021-02-28 23:04:01+00:00,137.0,2.89,141.0,3.18,12.41,47.59359,-54.27349
2021-02-28 23:14:01+00:00,112.0,2.37,108.0,2.67,12.41,47.59359,-54.27349
2021-02-28 23:24:01+00:00,193.0,0.21,258.0,1.17,12.41,47.59359,-54.27349
2021-02-28 23:34:01+00:00,219.0,0.76,220.0,0.84,12.41,47.59359,-54.27349
2021-02-28 23:44:01+00:00,203.0,0.89,205.0,0.99,12.41,47.59359,-54.27349
2021-02-28 23:54:01+00:00,177.0,0.68,172.0,0.8,12.41,47.59359,-54.27349
