sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:00:00.000Z,108,2022-04-15T00:03:35.776Z,45.48708,100,-61.14138000000001,100,-0.4,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1019.8,100,22.7,100,103.0,100,26.3,100,5,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,103.0,100,105.0,100,26.3,100,25.2,100
2022-04-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:10:00.000Z,110,2022-04-15T00:13:41.479Z,,-1,,-1,0.7,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,105.0,100,23.4,100,5,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.9,100,20.9,100,20.2,100,105.0,100,108.0,100,23.4,100,22.7,100
2022-04-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:20:00.000Z,110,2022-04-15T00:23:40.069Z,45.4871,100,-61.14135,100,-0.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,108.0,100,26.3,100,5,100,3,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,20.9,100,108.0,100,111.0,100,26.3,100,25.9,100
2022-04-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:30:00.000Z,110,2022-04-15T00:33:37.184Z,45.487120000000004,100,-61.14135,100,-0.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,103.0,100,24.5,100,5,100,2,1,1.7,1,1019.9,1,1019.9,100,1020.0,100,20.9,100,20.2,100,103.0,100,105.0,100,24.5,100,23.8,100
2022-04-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:40:00.000Z,110,2022-04-15T00:43:41.006Z,45.4871,100,-61.14135,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,102.0,100,24.5,100,5,100,1,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,102.0,100,104.0,100,24.5,100,24.1,100
2022-04-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T00:50:00.000Z,110,2022-04-15T00:53:40.864Z,45.4871,100,-61.14135,100,-0.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,104.0,100,25.6,100,5,100,1,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,22.0,100,21.2,100,104.0,100,107.0,100,25.6,100,25.6,100
2022-04-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:00:00.000Z,108,2022-04-15T01:03:44.329Z,45.48708,100,-61.14137,100,-0.4,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1020.0,100,21.6,100,100.0,100,24.8,100,5,100,1,1,1.5,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,100.0,100,103.0,100,24.8,100,24.5,100
2022-04-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:10:00.000Z,110,2022-04-15T01:16:55.559Z,45.4871,100,-61.14135,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,103.0,100,23.4,100,5,100,1,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,103.0,100,106.0,100,23.4,100,23.0,100
2022-04-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:20:00.000Z,110,2022-04-15T01:22:56.072Z,45.48708,100,-61.14135,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,104.0,100,24.1,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,104.0,100,105.0,100,24.1,100,23.4,100
2022-04-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:30:00.000Z,110,2022-04-15T02:21:08.414Z,45.4871,100,-61.14133,100,-0.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,120.0,100,30.6,100,5,100,1,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,26.3,100,120.0,100,98.0,100,30.6,100,69.1,100
2022-04-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:40:00.000Z,110,2022-04-15T02:21:07.978Z,45.48713,100,-61.14137,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,5,100,1,1,1.1,1,1020.0,1,1020.0,100,1020.0,100,,100,,100,,100,,100,,100,,100
2022-04-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T01:50:00.000Z,110,2022-04-15T02:21:08.306Z,45.48707,100,-61.14135,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,5,100,1,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,,100,58.3,100,,100,106.0,100,,100,67.3,100
2022-04-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T02:00:00.000Z,108,2022-04-15T02:21:08.461Z,45.48708,100,-61.14135,100,-0.3,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1020.2,100,,-1,,-1,,-1,5,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,,100,52.6,100,,100,120.0,100,,100,65.5,100
2022-04-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T02:20:00.000Z,110,2022-04-15T02:28:07.016Z,45.48708,100,-61.141369999999995,100,-0.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,5,100,3,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,,100,13.7,100,,100,100.0,100,,100,18.0,100
2022-04-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T02:30:00.000Z,110,2022-04-15T02:33:07.213Z,45.4871,100,-61.14137,100,-0.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,95.0,100,18.0,100,5,100,1,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,16.2,100,95.0,100,106.0,100,18.0,100,21.2,100
2022-04-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T02:40:00.000Z,110,2022-04-15T03:08:28.407Z,45.4871,100,-61.141369999999995,100,0.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,112.0,100,202.7,0,5,100,1,1,0.7,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,19.1,100,112.0,100,112.0,100,202.7,100,23.0,100
2022-04-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T02:50:00.000Z,110,2022-04-15T03:08:25.716Z,45.4871,100,-61.14135,100,0.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.6,100,115.0,100,43.2,100,5,100,1,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,35.6,100,19.1,100,115.0,100,112.0,100,43.2,100,22.7,100
2022-04-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:00:00.000Z,108,2022-04-15T03:08:26.510Z,45.48708,100,-61.14138000000001,100,0.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1020.2,100,,-1,,-1,,-1,5,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.3,100,,100,18.0,100,,100,109.0,100,,100,22.7,100
2022-04-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:10:00.000Z,110,2022-04-15T03:16:24.173Z,45.4871,100,-61.14135,100,0.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,103.0,100,38.5,100,5,100,0,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,16.6,100,103.0,100,107.0,100,38.5,100,21.2,100
2022-04-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:20:00.000Z,110,2022-04-15T03:23:35.847Z,45.4871,100,-61.141369999999995,100,0.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,103.0,100,42.5,100,5,100,0,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,17.6,100,103.0,100,104.0,100,42.5,100,20.5,100
2022-04-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:30:00.000Z,110,2022-04-15T03:33:41.600Z,45.4871,100,-61.14135,100,0.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,102.0,100,35.6,100,5,100,1,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,21.6,100,102.0,100,101.0,100,35.6,100,73.4,100
2022-04-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:40:00.000Z,110,2022-04-15T03:43:38.933Z,45.48705,100,-61.1413,100,0.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,103.0,100,42.8,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.4,100,20.2,100,19.4,100,103.0,100,97.0,100,42.8,100,23.0,100
2022-04-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T03:50:00.000Z,110,2022-04-15T03:53:41.877Z,45.48707,100,-61.14133,100,0.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,105.0,100,29.5,100,5,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,19.8,100,105.0,100,103.0,100,29.5,100,23.0,100
2022-04-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:00:00.000Z,108,2022-04-15T04:03:41.984Z,45.4871,100,-61.141369999999995,100,0.3,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1020.4,100,20.2,100,104.0,100,27.4,100,5,100,1,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,18.4,100,104.0,100,103.0,100,27.4,100,21.6,100
2022-04-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:10:00.000Z,110,2022-04-15T04:16:47.966Z,45.4871,100,-61.14135,100,0.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,100.0,100,22.7,100,5,100,1,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.4,100,100.0,100,103.0,100,22.7,100,22.0,100
2022-04-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:20:00.000Z,110,2022-04-15T04:22:47.302Z,45.48708,100,-61.14135,100,0.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,109.0,100,21.2,100,5,100,0,1,0.4,1,1020.2,1,1020.2,100,1020.3,100,18.7,100,18.4,100,109.0,100,111.0,100,21.2,100,20.9,100
2022-04-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:30:00.000Z,110,2022-04-15T04:32:49.826Z,45.4871,100,-61.14133,100,0.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,104.0,100,23.0,100,5,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.4,100,104.0,100,106.0,100,23.0,100,23.4,100
2022-04-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:40:00.000Z,110,2022-04-15T04:42:50.621Z,45.487120000000004,100,-61.14135,100,0.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,102.0,100,22.3,100,5,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.3,100,19.1,100,18.7,100,102.0,100,104.0,100,22.3,100,21.2,100
2022-04-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T04:50:00.000Z,110,2022-04-15T04:52:57.065Z,45.4871,100,-61.14135,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,106.0,100,21.2,100,5,100,0,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.3,100,106.0,100,108.0,100,21.2,100,20.9,100
2022-04-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:00:00.000Z,108,2022-04-15T05:03:07.880Z,45.48708,100,-61.14135,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1020.2,100,16.9,100,96.0,100,19.8,100,5,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.3,100,16.9,100,16.2,100,96.0,100,99.0,100,19.8,100,19.1,100
2022-04-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:10:00.000Z,110,2022-04-15T05:16:12.945Z,45.48708,100,-61.14133,100,0.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.4,100,107.0,100,18.0,100,5,100,5,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,14.4,100,14.0,100,107.0,100,109.0,100,18.0,100,18.0,100
2022-04-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:20:00.000Z,110,2022-04-15T05:24:05.015Z,45.48708,100,-61.14133,100,0.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,108.0,100,18.7,100,5,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.1,100,108.0,100,110.0,100,18.7,100,18.4,100
2022-04-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:30:00.000Z,110,2022-04-15T05:33:04.846Z,45.48712,100,-61.14142,100,0.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,101.0,100,19.1,100,5,100,6,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,101.0,100,103.0,100,19.1,100,19.1,100
2022-04-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:40:00.000Z,110,2022-04-15T05:43:21.448Z,45.48708,100,-61.14143000000001,100,0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,98.0,100,20.2,100,5,100,0,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,98.0,100,100.0,100,20.2,100,19.4,100
2022-04-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T05:50:00.000Z,110,2022-04-15T05:53:18.884Z,45.48708,100,-61.14135,100,0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,88.0,100,17.6,100,5,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.4,100,88.0,100,90.0,100,17.6,100,16.9,100
2022-04-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:00:00.000Z,108,2022-04-15T06:03:20.720Z,45.48708,100,-61.14133,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1020.1,100,15.8,100,89.0,100,18.4,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,14.8,100,89.0,100,92.0,100,18.4,100,18.0,100
2022-04-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:10:00.000Z,110,2022-04-15T06:16:21.956Z,45.48707,100,-61.14131999999999,100,0.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,96.0,100,16.2,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.0,100,96.0,100,99.0,100,16.2,100,16.2,100
2022-04-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:20:00.000Z,110,2022-04-15T06:23:34.538Z,45.48708,100,-61.14133,100,0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,93.0,100,14.8,100,5,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.4,100,12.2,100,11.5,100,93.0,100,96.0,100,14.8,100,14.8,100
2022-04-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:30:00.000Z,110,2022-04-15T06:33:33.958Z,45.4871,100,-61.14133,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,100.0,100,13.7,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,100.0,100,102.0,100,13.7,100,13.3,100
2022-04-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:40:00.000Z,110,2022-04-15T06:43:33.797Z,45.48708,100,-61.14133,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,104.0,100,15.8,100,5,100,3,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,104.0,100,107.0,100,15.8,100,15.8,100
2022-04-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T06:50:00.000Z,110,2022-04-15T06:53:36.966Z,45.4871,100,-61.14133,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,98.0,100,19.8,100,5,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.1,100,98.0,100,101.0,100,19.8,100,18.7,100
2022-04-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:00:00.000Z,108,2022-04-15T07:03:38.810Z,45.48708,100,-61.14133,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,2.7,100,1020.1,100,18.7,100,93.0,100,21.6,100,5,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.0,100,93.0,100,95.0,100,21.6,100,21.2,100
2022-04-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:10:00.000Z,110,2022-04-15T07:16:44.441Z,45.48708,100,-61.14133,100,0.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,90.0,100,20.9,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.3,100,18.0,100,17.3,100,90.0,100,92.0,100,20.9,100,20.9,100
2022-04-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:20:00.000Z,110,2022-04-15T07:23:48.879Z,45.48708,100,-61.141369999999995,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,95.0,100,19.4,100,5,100,1,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.9,100,95.0,100,97.0,100,19.4,100,19.1,100
2022-04-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:30:00.000Z,110,2022-04-15T07:33:48.995Z,45.48708,100,-61.14135,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,91.0,100,20.5,100,5,100,0,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,16.9,100,91.0,100,93.0,100,20.5,100,19.8,100
2022-04-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:40:00.000Z,110,2022-04-15T07:42:49.557Z,45.48708,100,-61.14138000000001,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,90.0,100,20.9,100,5,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.6,100,90.0,100,92.0,100,20.9,100,20.2,100
2022-04-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T07:50:00.000Z,110,2022-04-15T07:53:53.024Z,45.48708,100,-61.14135,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,88.0,100,21.6,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,88.0,100,90.0,100,21.6,100,21.2,100
2022-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:00:00.000Z,108,2022-04-15T08:04:01.495Z,45.48708,100,-61.141369999999995,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,3.0,100,1020.0,100,18.7,100,90.0,100,21.6,100,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1020.1,100,18.7,100,17.6,100,90.0,100,92.0,100,21.6,100,21.6,100
2022-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:10:00.000Z,110,2022-04-15T08:16:01.456Z,45.48708,100,-61.14138000000001,100,1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,86.0,100,22.0,100,5,100,7,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,86.0,100,88.0,100,22.0,100,21.6,100
2022-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:20:00.000Z,110,2022-04-15T08:23:07.194Z,45.48708,100,-61.14135,100,1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,87.0,100,23.8,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1020.0,100,20.2,100,19.4,100,87.0,100,89.0,100,23.8,100,22.7,100
2022-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:30:00.000Z,110,2022-04-15T08:33:10.277Z,45.4871,100,-61.14137,100,1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,88.0,100,23.4,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,88.0,100,91.0,100,23.4,100,22.7,100
2022-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:40:00.000Z,110,2022-04-15T08:43:11.670Z,45.48708,100,-61.141369999999995,100,1.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,91.0,100,24.5,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,91.0,100,94.0,100,24.5,100,23.8,100
2022-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:50:00.000Z,110,2022-04-15T08:53:15.628Z,45.48712,100,-61.14137,100,1.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,91.0,100,24.5,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.9,100,91.0,100,94.0,100,24.5,100,24.1,100
2022-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:00:00.000Z,108,2022-04-15T09:03:20.411Z,45.487120000000004,100,-61.1414,100,1.2,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1019.8,100,21.2,100,90.0,100,25.2,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.9,100,21.2,100,20.5,100,90.0,100,92.0,100,25.2,100,24.1,100
2022-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:10:00.000Z,110,2022-04-15T09:17:20.333Z,45.48712,100,-61.14137,100,1.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,91.0,100,24.8,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,91.0,100,94.0,100,24.8,100,24.5,100
2022-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:20:00.000Z,110,2022-04-15T09:23:19.100Z,45.487120000000004,100,-61.14142,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,88.0,100,26.6,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,21.2,100,88.0,100,90.0,100,26.6,100,25.6,100