timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-20 00:09:01+00:00,229.7231,13.7,12.09,47.84626,-54.09684
2022-10-20 00:19:00+00:00,230.0065,13.7,12.09,47.84626,-54.09684
2022-10-20 00:29:00+00:00,232.4049,13.7,12.09,47.84626,-54.09684
2022-10-20 00:39:00+00:00,230.3281,13.7,12.09,47.84626,-54.09684
2022-10-20 00:49:00+00:00,227.8231,13.7,12.09,47.84626,-54.09684
2022-10-20 00:59:00+00:00,226.0631,13.7,12.09,47.84626,-54.09684
2022-10-20 01:09:00+00:00,225.7398,13.7,12.09,47.84626,-54.09684
2022-10-20 01:19:00+00:00,224.7148,13.7,12.09,47.84626,-54.09684
2022-10-20 01:29:00+00:00,222.6348,13.7,12.09,47.84626,-54.09684
2022-10-20 01:39:00+00:00,219.1214,13.7,12.09,47.84626,-54.09684
2022-10-20 01:49:00+00:00,218.8897,13.7,12.09,47.84626,-54.09684
2022-10-20 01:59:00+00:00,223.6131,13.7,12.09,47.84626,-54.09684
2022-10-20 02:09:00+00:00,223.8331,13.71,12.09,47.84626,-54.09684
2022-10-20 02:19:00+00:00,220.1814,13.73,12.09,47.84626,-54.09684
2022-10-20 02:29:00+00:00,217.9649,13.75,12.09,47.84626,-54.09684
2022-10-20 02:39:00+00:00,219.2065,13.75,12.09,47.84626,-54.09684
2022-10-20 02:49:00+00:00,222.8148,13.74,12.09,47.84626,-54.09684
2022-10-20 02:59:00+00:00,226.5798,13.73,12.09,47.84626,-54.09684
2022-10-20 03:09:00+00:00,229.0181,13.74,12.09,47.84626,-54.09684
2022-10-20 03:19:00+00:00,230.8781,13.73,12.09,47.84626,-54.09684
2022-10-20 03:29:00+00:00,229.673,13.75,12.09,47.84626,-54.09684
2022-10-20 03:39:00+00:00,227.8582,13.76,12.09,47.84626,-54.09684
2022-10-20 03:49:00+00:00,231.4847,13.77,12.09,47.84626,-54.09684
2022-10-20 03:59:00+00:00,236.4248,13.75,12.09,47.84626,-54.09684
2022-10-20 04:09:00+00:00,238.3698,13.7,12.09,47.84626,-54.09684
2022-10-20 04:19:00+00:00,240.7314,13.7,12.09,47.84626,-54.09684
2022-10-20 04:29:00+00:00,241.8047,13.7,12.09,47.84626,-54.09684
2022-10-20 04:39:00+00:00,245.1548,13.7,12.09,47.84626,-54.09684
2022-10-20 04:49:00+00:00,247.9765,13.7,12.09,47.84626,-54.09684
2022-10-20 04:59:00+00:00,246.7281,13.7,12.09,47.84626,-54.09684
2022-10-20 05:09:00+00:00,245.9281,13.7,12.09,47.84626,-54.09684
2022-10-20 05:19:00+00:00,253.6798,13.7,12.09,47.84626,-54.09684
2022-10-20 05:29:00+00:00,258.3564,13.7,12.09,47.84626,-54.09684
2022-10-20 05:39:00+00:00,259.5298,13.7,12.09,47.84626,-54.09684
2022-10-20 05:49:00+00:00,262.8114,13.7,12.09,47.84626,-54.09684
2022-10-20 05:59:00+00:00,269.9947,13.7,12.09,47.84626,-54.09684
2022-10-20 06:09:00+00:00,271.213,13.7,12.09,47.84626,-54.09684
2022-10-20 06:19:00+00:00,272.7414,13.7,12.01,47.84626,-54.09684
2022-10-20 06:29:00+00:00,277.8064,13.7,12.01,47.84626,-54.09684
2022-10-20 06:39:00+00:00,284.6813,13.7,12.01,47.84626,-54.09684
2022-10-20 06:49:00+00:00,286.8114,13.7,12.01,47.84626,-54.09684
2022-10-20 06:59:00+00:00,289.0463,13.7,12.01,47.84626,-54.09684
2022-10-20 07:09:00+00:00,286.6364,13.7,12.01,47.84626,-54.09684
2022-10-20 07:19:00+00:00,285.223,13.7,12.01,47.84626,-54.09684
2022-10-20 07:29:00+00:00,286.5947,13.7,12.01,47.84626,-54.09684
2022-10-20 07:39:00+00:00,292.5797,13.7,12.01,47.84626,-54.09684
2022-10-20 07:49:00+00:00,294.7112,13.7,12.01,47.84626,-54.09684
2022-10-20 07:59:00+00:00,292.5482,13.7,12.01,47.84626,-54.09684
2022-10-20 08:09:00+00:00,295.5714,13.7,12.01,47.84626,-54.09684
2022-10-20 08:19:01+00:00,301.5297,13.7,12.01,47.84626,-54.09684
2022-10-20 08:29:01+00:00,296.6314,13.7,12.01,47.84626,-54.09684
2022-10-20 08:39:01+00:00,290.33799999999997,13.7,12.01,47.84626,-54.09684
2022-10-20 08:49:01+00:00,296.223,13.7,12.01,47.84626,-54.09684
2022-10-20 08:59:01+00:00,300.798,13.7,12.01,47.84626,-54.09684
2022-10-20 09:09:01+00:00,290.543,13.7,12.01,47.84626,-54.09684
2022-10-20 09:19:00+00:00,280.498,13.7,12.01,47.84626,-54.09684
2022-10-20 09:29:00+00:00,281.998,13.7,12.01,47.84626,-54.09684
2022-10-20 09:39:00+00:00,278.183,13.7,12.01,47.84626,-54.09684
2022-10-20 09:49:00+00:00,266.6214,13.7,12.01,47.84626,-54.09684
2022-10-20 09:59:00+00:00,265.3747,13.7,12.01,47.84626,-54.09684
2022-10-20 10:09:00+00:00,273.5531,13.7,12.01,47.84626,-54.09684
2022-10-20 10:19:00+00:00,267.5098,13.7,12.01,47.84626,-54.09684
2022-10-20 10:29:00+00:00,253.958,13.7,12.01,47.84626,-54.09684
2022-10-20 10:39:00+00:00,255.8047,13.7,12.01,47.84626,-54.09684
2022-10-20 10:49:00+00:00,260.4398,13.7,12.01,47.84626,-54.09684
2022-10-20 10:59:00+00:00,251.3497,13.7,12.01,47.84626,-54.09684
2022-10-20 11:09:00+00:00,240.8948,13.7,12.01,47.84626,-54.09684
2022-10-20 11:19:00+00:00,242.6297,13.7,12.09,47.84626,-54.09684
2022-10-20 11:29:00+00:00,244.0247,13.7,12.09,47.84626,-54.09684
2022-10-20 11:39:00+00:00,236.4414,13.7,12.09,47.84626,-54.09684
2022-10-20 11:49:00+00:00,233.1431,13.7,12.09,47.84626,-54.09684
2022-10-20 11:59:00+00:00,236.7264,13.7,12.09,47.84626,-54.09684
2022-10-20 12:09:00+00:00,235.8614,13.7,12.09,47.84626,-54.09684
2022-10-20 12:19:00+00:00,233.1731,13.7,12.01,47.84626,-54.09684
2022-10-20 12:29:00+00:00,231.5297,13.7,12.01,47.84626,-54.09684
2022-10-20 12:39:00+00:00,231.9897,13.7,12.01,47.84626,-54.09684
2022-10-20 12:49:00+00:00,229.8481,13.7,12.01,47.84626,-54.09684
2022-10-20 12:59:00+00:00,226.2015,13.7,12.01,47.84626,-54.09684
2022-10-20 13:09:00+00:00,222.7281,13.7,12.01,47.84626,-54.09684
2022-10-20 13:19:00+00:00,226.5114,13.7,12.01,47.84626,-54.09684
2022-10-20 13:29:00+00:00,229.7548,13.7,12.01,47.84626,-54.09684
2022-10-20 13:39:00+00:00,228.6748,13.7,12.01,47.84626,-54.09684
2022-10-20 13:49:00+00:00,226.3498,13.7,12.01,47.84626,-54.09684
2022-10-20 13:59:00+00:00,226.5614,13.7,12.01,47.84626,-54.09684
2022-10-20 14:09:00+00:00,227.2431,13.7,12.01,47.84626,-54.09684
2022-10-20 14:19:00+00:00,228.7431,13.7,12.09,47.84626,-54.09684
2022-10-20 14:29:00+00:00,226.6331,13.7,12.09,47.84626,-54.09684
2022-10-20 14:39:00+00:00,224.5414,13.7,12.09,47.84626,-54.09684
2022-10-20 14:49:00+00:00,222.7948,13.7,12.09,47.84626,-54.09684
2022-10-20 14:59:00+00:00,225.3414,13.7,12.09,47.84626,-54.09684
2022-10-20 15:09:00+00:00,230.4048,13.7,12.09,47.84626,-54.09684
2022-10-20 15:19:00+00:00,235.4948,13.7,12.01,47.84626,-54.09684
2022-10-20 15:29:00+00:00,237.7098,13.7,12.01,47.84626,-54.09684
2022-10-20 15:39:00+00:00,241.7747,13.7,12.01,47.84626,-54.09684
2022-10-20 15:49:00+00:00,243.5531,13.7,12.01,47.84626,-54.09684
2022-10-20 15:59:00+00:00,243.2264,13.7,12.01,47.84626,-54.09684
2022-10-20 16:09:00+00:00,242.5148,13.7,12.01,47.84626,-54.09684
2022-10-20 16:19:00+00:00,245.5414,13.7,12.01,47.84626,-54.09684
2022-10-20 16:29:00+00:00,250.8431,13.7,12.01,47.84626,-54.09684
2022-10-20 16:39:00+00:00,256.7715,13.72,12.01,47.84626,-54.09684
2022-10-20 16:49:00+00:00,259.953,13.73,12.01,47.84626,-54.09684
2022-10-20 16:59:00+00:00,258.4664,13.72,12.01,47.84626,-54.09684
2022-10-20 17:09:00+00:00,258.9014,13.72,12.01,47.84626,-54.09684
2022-10-20 17:19:00+00:00,270.6481,13.72,12.01,47.84626,-54.09684
2022-10-20 17:29:00+00:00,278.9697,13.71,12.01,47.84626,-54.09684
2022-10-20 17:39:00+00:00,276.1864,13.73,12.01,47.84626,-54.09684
2022-10-20 17:49:00+00:00,277.8813,13.75,12.01,47.84626,-54.09684
2022-10-20 17:59:00+00:00,285.3864,13.75,12.01,47.84626,-54.09684
2022-10-20 18:09:00+00:00,284.5197,13.77,12.01,47.84626,-54.09684
2022-10-20 18:19:00+00:00,284.1064,13.77,12.01,47.84626,-54.09684
2022-10-20 18:29:00+00:00,297.3929,13.77,12.01,47.84626,-54.09684
2022-10-20 18:39:00+00:00,306.4714,13.77,12.01,47.84626,-54.09684
2022-10-20 18:49:00+00:00,299.8047,13.76,12.01,47.84626,-54.09684
2022-10-20 18:59:00+00:00,298.3013,13.77,12.01,47.84626,-54.09684
2022-10-20 19:09:00+00:00,316.9946,13.75,12.01,47.84626,-54.09684
2022-10-20 19:19:01+00:00,321.098,13.76,12.01,47.84626,-54.09684
2022-10-20 19:29:01+00:00,310.4813,13.79,12.01,47.84626,-54.09684
2022-10-20 19:39:01+00:00,310.578,13.78,12.01,47.84626,-54.09684
2022-10-20 19:49:01+00:00,323.2296,13.77,12.01,47.84626,-54.09684
2022-10-20 19:59:01+00:00,316.1163,13.78,12.01,47.84626,-54.09684
2022-10-20 20:09:01+00:00,309.243,13.79,12.01,47.84626,-54.09684
2022-10-20 20:19:00+00:00,320.8546,13.79,12.01,47.84626,-54.09684
2022-10-20 20:29:00+00:00,327.8445,13.79,12.01,47.84626,-54.09684
2022-10-20 20:39:00+00:00,321.378,13.8,12.01,47.84626,-54.09684
2022-10-20 20:49:00+00:00,324.3597,13.8,12.01,47.84626,-54.09684
2022-10-20 20:59:00+00:00,328.8963,13.8,12.01,47.84626,-54.09684
2022-10-20 21:09:00+00:00,319.8363,13.8,12.01,47.84626,-54.09684
2022-10-20 21:19:00+00:00,311.5963,13.8,12.01,47.84626,-54.09684
2022-10-20 21:29:00+00:00,317.5413,13.8,12.01,47.84626,-54.09684
2022-10-20 21:39:00+00:00,319.4197,13.8,12.01,47.84626,-54.09684
2022-10-20 21:49:00+00:00,311.1414,13.8,12.01,47.84626,-54.09684
2022-10-20 21:59:00+00:00,306.8563,13.8,12.01,47.84626,-54.09684
2022-10-20 22:09:00+00:00,309.8964,13.8,12.01,47.84626,-54.09684
2022-10-20 22:19:00+00:00,308.378,13.8,12.01,47.84626,-54.09684
2022-10-20 22:29:00+00:00,301.9246,13.8,12.01,47.84626,-54.09684
2022-10-20 22:39:00+00:00,297.8596,13.8,12.01,47.84626,-54.09684
2022-10-20 22:49:00+00:00,293.3364,13.8,12.01,47.84626,-54.09684
2022-10-20 22:59:00+00:00,287.293,13.8,12.01,47.84626,-54.09684
2022-10-20 23:09:00+00:00,283.5563,13.8,12.01,47.84626,-54.09684
2022-10-20 23:19:00+00:00,281.2464,13.8,12.01,47.84626,-54.09684
2022-10-20 23:29:00+00:00,273.1514,13.8,12.01,47.84626,-54.09684
2022-10-20 23:39:00+00:00,267.4347,13.8,12.01,47.84626,-54.09684
2022-10-20 23:49:00+00:00,264.763,13.8,12.01,47.84626,-54.09684
2022-10-20 23:59:00+00:00,261.8448,13.8,12.01,47.84626,-54.09684
