sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:00:00.000Z,108,2022-04-29T00:06:56.190Z,45.44525,100,-60.95401999999999,100,4.0,100,2.8,100,12.7,100,0.0,100,2.0,100,1.1,100,2.8,100,8.9,100,1.8,100,2.2,100,8.7,100,6.2,100,10.0,100,1000.9,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:10:00.000Z,110,2022-04-29T00:16:49.662Z,,-1,,-1,4.9,100,3.8,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:20:00.000Z,110,2022-04-29T00:26:53.616Z,45.44523,100,-60.95403,100,4.0,100,2.8,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:30:00.000Z,110,2022-04-29T00:37:01.943Z,45.44525,100,-60.95401999999999,100,4.0,100,2.8,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:40:00.000Z,110,2022-04-29T00:47:04.494Z,45.44523,100,-60.95401999999999,100,3.9,100,2.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T00:50:00.000Z,110,2022-04-29T00:56:56.267Z,45.44525,100,-60.95401999999999,100,3.8,100,2.8,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:00:00.000Z,108,2022-04-29T01:06:09.138Z,45.44525,100,-60.95398,100,3.7,100,2.8,100,12.6,100,0.0,100,2.0,100,1.0,100,3.0,100,8.0,100,1.6,100,2.0,100,8.6,100,6.1,100,11.1,100,1001.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:10:00.000Z,110,2022-04-29T01:18:56.192Z,45.44525,100,-60.95399999999999,100,3.7,100,2.8,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:20:00.000Z,110,2022-04-29T01:25:59.100Z,45.44525,100,-60.95398,100,3.8,100,2.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:30:00.000Z,110,2022-04-29T01:40:09.388Z,45.44525,100,-60.95399999999999,100,3.7,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:40:00.000Z,110,2022-04-29T01:46:11.718Z,45.44525,100,-60.95403,100,3.7,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T01:50:00.000Z,110,2022-04-29T01:56:23.582Z,45.44523,100,-60.95399999999999,100,3.8,100,2.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:00:00.000Z,108,2022-04-29T02:06:31.257Z,45.44527,100,-60.95399999999999,100,3.8,100,2.9,100,12.6,100,0.0,100,2.1,100,1.0,100,3.0,100,7.9,100,1.6,100,2.1,100,8.7,100,6.3,100,11.1,100,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:10:00.000Z,110,2022-04-29T02:19:25.263Z,45.44527,100,-60.95399999999999,100,3.8,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:20:00.000Z,110,2022-04-29T02:26:22.009Z,45.44527,100,-60.95399999999999,100,3.7,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:30:00.000Z,110,2022-04-29T02:36:34.945Z,45.44527,100,-60.95399999999999,100,3.7,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:40:00.000Z,110,2022-04-29T02:46:37.450Z,45.44527,100,-60.95398,100,3.6,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T02:50:00.000Z,110,2022-04-29T02:56:43.437Z,45.44527,100,-60.95399999999999,100,3.8,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:00:00.000Z,108,2022-04-29T03:06:44.901Z,45.44527,100,-60.95401999999999,100,3.5,100,2.9,100,12.6,100,0.0,100,2.1,100,1.0,100,2.4,100,8.0,100,1.5,100,1.8,100,8.4,100,6.1,100,10.5,100,1001.3,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:10:00.000Z,110,2022-04-29T03:19:45.261Z,45.44523,100,-60.95395,100,3.4,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:20:00.000Z,110,2022-04-29T03:26:44.400Z,45.44525,100,-60.95399999999999,100,3.3,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:30:00.000Z,110,2022-04-29T03:36:55.682Z,45.44525,100,-60.95401999999999,100,3.3,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:40:00.000Z,110,2022-04-29T03:47:50.740Z,45.44527,100,-60.95401999999999,100,3.4,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T03:50:00.000Z,110,2022-04-29T03:56:57.485Z,45.44527,100,-60.95405,100,3.6,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:00:00.000Z,108,2022-04-29T04:06:54.213Z,45.44525,100,-60.95405,100,3.6,100,2.9,100,12.6,100,0.0,100,2.0,100,1.0,100,3.1,100,8.2,100,1.6,100,2.0,100,7.9,100,6.3,100,11.1,100,1001.1,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:10:00.000Z,110,2022-04-29T04:20:11.728Z,45.44525,100,-60.95403,100,3.4,100,2.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:20:00.000Z,110,2022-04-29T04:26:11.872Z,45.44527,100,-60.95405,100,3.3,100,2.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:30:00.000Z,110,2022-04-29T04:36:11.483Z,45.44523,100,-60.95405,100,3.3,100,2.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:40:00.000Z,110,2022-04-29T04:46:06.991Z,45.44523,100,-60.95403,100,3.5,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T04:50:00.000Z,110,2022-04-29T04:56:21.618Z,45.44523,100,-60.95405,100,3.5,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1001.1,1,1001.1,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:00:00.000Z,108,2022-04-29T05:06:23.486Z,45.44525,100,-60.95403,100,3.6,100,2.9,100,12.5,100,0.0,100,2.1,100,1.0,100,2.1,100,8.5,100,1.5,100,1.8,100,8.7,100,6.4,100,10.5,100,1001.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:10:00.000Z,110,2022-04-29T05:19:35.737Z,45.44525,100,-60.95403,100,3.6,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1001.1,1,1001.1,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:20:00.000Z,110,2022-04-29T05:26:31.862Z,45.44525,100,-60.954069999999994,100,3.5,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:30:00.000Z,110,2022-04-29T05:36:33.394Z,45.44525,100,-60.95405,100,3.5,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:40:00.000Z,110,2022-04-29T05:46:35.586Z,45.44523,100,-60.95405,100,3.4,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T05:50:00.000Z,110,2022-04-29T05:56:51.815Z,45.44523,100,-60.95405,100,3.3,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:00:00.000Z,108,2022-04-29T06:06:45.802Z,45.4452,100,-60.95408000000001,100,3.2,100,2.9,100,12.5,100,0.0,100,2.1,100,0.9,100,2.3,100,8.0,100,1.4,100,1.8,100,8.8,100,6.2,100,10.5,100,1000.9,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:10:00.000Z,110,2022-04-29T06:19:55.933Z,45.44522,100,-60.95407,100,3.3,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:20:00.000Z,110,2022-04-29T06:26:58.169Z,45.44522,100,-60.954069999999994,100,3.3,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,7,1,-0.5,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:30:00.000Z,110,2022-04-29T06:37:00.180Z,45.4452,100,-60.9541,100,3.4,100,2.9,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,7,1,-0.5,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:40:00.000Z,110,2022-04-29T06:46:53.785Z,45.4452,100,-60.95408000000001,100,3.3,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T06:50:00.000Z,110,2022-04-29T07:02:08.570Z,45.4452,100,-60.9541,100,3.3,100,2.9,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:00:00.000Z,108,2022-04-29T07:06:11.844Z,45.4452,100,-60.9541,100,3.2,100,2.9,100,12.5,100,0.0,100,2.1,100,0.9,100,2.1,100,8.5,100,1.4,100,1.6,100,8.2,100,6.2,100,10.0,100,1000.8,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:10:00.000Z,110,2022-04-29T07:18:59.932Z,45.44518,100,-60.95412,100,3.2,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:20:00.000Z,110,2022-04-29T07:26:02.345Z,45.4452,100,-60.954119999999996,100,3.3,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:30:00.000Z,110,2022-04-29T07:36:13.191Z,45.44518,100,-60.95412,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:40:00.000Z,110,2022-04-29T07:46:14.251Z,45.44518,100,-60.954119999999996,100,3.2,100,2.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1000.9,1,1000.9,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T07:50:00.000Z,110,2022-04-29T07:56:17.485Z,45.44518,100,-60.9541,100,3.3,100,2.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:00:00.000Z,108,2022-04-29T08:06:33.799Z,45.44518,100,-60.9541,100,3.2,100,2.8,100,12.4,100,0.0,100,2.1,100,0.9,100,1.8,100,8.0,100,1.3,100,1.5,100,7.8,100,6.0,100,10.5,100,1001.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1001.0,1,1001.0,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:10:00.000Z,110,2022-04-29T08:19:21.567Z,45.44518,100,-60.95412,100,3.5,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:20:00.000Z,110,2022-04-29T08:26:27.739Z,45.44517000000001,100,-60.954119999999996,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:30:00.000Z,110,2022-04-29T08:36:24.092Z,45.44517000000001,100,-60.95412,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:40:00.000Z,110,2022-04-29T08:46:40.685Z,45.44517000000001,100,-60.954119999999996,100,3.3,100,2.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:50:00.000Z,110,2022-04-29T08:56:45.400Z,45.44515,100,-60.954130000000006,100,3.3,100,2.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:00:00.000Z,108,2022-04-29T09:06:35.315Z,45.44517000000001,100,-60.954119999999996,100,3.5,100,2.8,100,12.4,100,0.0,100,2.2,100,0.9,100,2.5,100,8.6,100,1.4,100,1.8,100,8.8,100,6.3,100,10.0,100,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:10:00.000Z,110,2022-04-29T09:19:44.714Z,45.44518,100,-60.95412,100,3.7,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:20:00.000Z,110,2022-04-29T09:28:39.915Z,45.44518,100,-60.954119999999996,100,3.6,100,2.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:30:00.000Z,110,2022-04-29T09:36:54.008Z,45.44517000000001,100,-60.954130000000006,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:40:00.000Z,110,2022-04-29T09:46:53.799Z,45.44515,100,-60.954119999999996,100,3.2,100,2.8,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:50:00.000Z,110,2022-04-29T09:56:59.565Z,45.44517000000001,100,-60.95412,100,3.1,100,2.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:00:00.000Z,108,2022-04-29T10:07:07.467Z,45.44518,100,-60.9541,100,3.2,100,2.8,100,12.7,100,0.5,100,2.0,100,0.8,100,1.9,100,8.3,100,1.3,100,1.6,100,9.0,100,6.3,100,10.5,100,1001.9,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:10:00.000Z,110,2022-04-29T10:19:11.371Z,45.44515,100,-60.95408000000001,100,3.1,100,2.8,100,12.7,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:20:00.000Z,110,2022-04-29T10:26:07.287Z,45.44517000000001,100,-60.954119999999996,100,3.0,100,2.8,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:30:00.000Z,110,2022-04-29T10:37:07.733Z,45.44517000000001,100,-60.95408000000001,100,3.1,100,2.8,100,12.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10