timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-02 00:09:00+00:00,294.173,8.5,12.65,47.84626,-54.09684
2021-12-02 00:19:01+00:00,285.9381,8.5,12.65,47.84626,-54.09684
2021-12-02 00:29:01+00:00,277.0281,8.5,12.65,47.84626,-54.09684
2021-12-02 00:39:01+00:00,266.7047,8.48,12.65,47.84626,-54.09684
2021-12-02 00:49:01+00:00,254.1348,8.5,12.65,47.84626,-54.09684
2021-12-02 00:59:01+00:00,246.5797,8.49,12.65,47.84626,-54.09684
2021-12-02 01:09:01+00:00,244.3381,8.47,12.65,47.84626,-54.09684
2021-12-02 01:19:01+00:00,237.6298,8.48,12.65,47.84626,-54.09684
2021-12-02 01:29:01+00:00,229.8764,8.42,12.65,47.84626,-54.09684
2021-12-02 01:39:01+00:00,224.2014,8.4,12.65,47.84626,-54.09684
2021-12-02 01:49:01+00:00,218.5497,8.4,12.65,47.84626,-54.09684
2021-12-02 01:59:01+00:00,212.8148,8.4,12.65,47.84626,-54.09684
2021-12-02 02:09:01+00:00,212.2148,8.4,12.65,47.84626,-54.09684
2021-12-02 02:19:01+00:00,212.4181,8.4,12.65,47.84626,-54.09684
2021-12-02 02:29:01+00:00,203.4148,8.4,12.65,47.84626,-54.09684
2021-12-02 02:39:01+00:00,203.4182,8.4,12.65,47.84626,-54.09684
2021-12-02 02:49:01+00:00,210.2498,8.4,12.65,47.84626,-54.09684
2021-12-02 02:59:01+00:00,205.2132,8.4,12.65,47.84626,-54.09684
2021-12-02 03:09:01+00:00,201.0565,8.4,12.65,47.84626,-54.09684
2021-12-02 03:19:00+00:00,208.8648,8.4,12.65,47.84626,-54.09684
2021-12-02 03:29:00+00:00,211.1864,8.4,12.65,47.84626,-54.09684
2021-12-02 03:39:00+00:00,203.6881,8.4,12.65,47.84626,-54.09684
2021-12-02 03:49:00+00:00,206.3598,8.4,12.65,47.84626,-54.09684
2021-12-02 03:59:00+00:00,218.0581,8.4,12.65,47.84626,-54.09684
2021-12-02 04:09:00+00:00,218.7864,8.4,12.65,47.84626,-54.09684
2021-12-02 04:19:01+00:00,216.0981,8.4,12.65,47.84626,-54.09684
2021-12-02 04:29:01+00:00,222.1331,8.4,12.65,47.84626,-54.09684
2021-12-02 04:39:01+00:00,230.6748,8.4,12.65,47.84626,-54.09684
2021-12-02 04:49:01+00:00,228.6248,8.4,12.65,47.84626,-54.09684
2021-12-02 04:59:01+00:00,226.0948,8.4,12.65,47.84626,-54.09684
2021-12-02 05:09:01+00:00,230.1848,8.4,12.65,47.84626,-54.09684
2021-12-02 05:19:01+00:00,235.8548,8.4,12.65,47.84626,-54.09684
2021-12-02 05:29:01+00:00,237.4364,8.4,12.65,47.84626,-54.09684
2021-12-02 05:39:01+00:00,242.4031,8.4,12.65,47.84626,-54.09684
2021-12-02 05:49:01+00:00,250.8998,8.4,12.65,47.84626,-54.09684
2021-12-02 05:59:01+00:00,259.2381,8.4,12.65,47.84626,-54.09684
2021-12-02 06:09:01+00:00,266.3631,8.4,12.65,47.84626,-54.09684
2021-12-02 06:19:01+00:00,273.1281,8.4,12.65,47.84626,-54.09684
2021-12-02 06:29:01+00:00,278.7714,8.4,12.65,47.84626,-54.09684
2021-12-02 06:39:01+00:00,288.1014,8.4,12.65,47.84626,-54.09684
2021-12-02 06:49:01+00:00,291.1647,8.43,12.65,47.84626,-54.09684
2021-12-02 06:59:01+00:00,293.7346,8.5,12.65,47.84626,-54.09684
2021-12-02 07:09:01+00:00,300.6097,8.5,12.65,47.84626,-54.09684
2021-12-02 07:19:00+00:00,310.9529,8.5,12.65,47.84626,-54.09684
2021-12-02 07:29:00+00:00,314.163,8.52,12.65,47.84626,-54.09684
2021-12-02 07:39:00+00:00,321.9347,8.6,12.65,47.84626,-54.09684
2021-12-02 07:49:00+00:00,336.3528,8.6,12.65,47.84626,-54.09684
2021-12-02 07:59:00+00:00,340.7413,8.65,12.65,47.84626,-54.09684
2021-12-02 08:09:00+00:00,341.5979,8.68,12.65,47.84626,-54.09684
2021-12-02 08:19:01+00:00,348.3796,8.58,12.65,47.84626,-54.09684
2021-12-02 08:29:01+00:00,355.3313,8.5,12.65,47.84626,-54.09684
2021-12-02 08:39:01+00:00,354.2614,8.5,12.65,47.84626,-54.09684
2021-12-02 08:49:01+00:00,356.4597,8.5,12.65,47.84626,-54.09684
2021-12-02 08:59:01+00:00,365.1996,8.57,12.65,47.84626,-54.09684
2021-12-02 09:09:01+00:00,367.4263,8.5,12.65,47.84626,-54.09684
2021-12-02 09:19:00+00:00,364.1962,8.5,12.65,47.84626,-54.09684
2021-12-02 09:29:00+00:00,367.6729,8.5,12.65,47.84626,-54.09684
2021-12-02 09:39:00+00:00,372.3829,8.48,12.65,47.84626,-54.09684
2021-12-02 09:49:00+00:00,368.0063,8.4,12.65,47.84626,-54.09684
2021-12-02 09:59:00+00:00,366.833,8.42,12.65,47.84626,-54.09684
2021-12-02 10:09:00+00:00,370.8346,8.46,12.65,47.84626,-54.09684
2021-12-02 10:19:00+00:00,368.2646,8.43,12.65,47.84626,-54.09684
2021-12-02 10:29:00+00:00,357.7513,8.44,12.65,47.84626,-54.09684
2021-12-02 10:39:00+00:00,358.5162,8.5,12.65,47.84626,-54.09684
2021-12-02 10:49:00+00:00,366.718,8.5,12.65,47.84626,-54.09684
2021-12-02 10:59:00+00:00,354.413,8.5,12.65,47.84626,-54.09684
2021-12-02 11:09:00+00:00,343.6963,8.5,12.65,47.84626,-54.09684
2021-12-02 11:19:01+00:00,345.733,8.47,12.65,47.84626,-54.09684
2021-12-02 11:29:01+00:00,341.048,8.4,12.65,47.84626,-54.09684
2021-12-02 11:39:01+00:00,327.7396,8.4,12.65,47.84626,-54.09684
2021-12-02 11:49:01+00:00,324.2297,8.5,12.65,47.84626,-54.09684
2021-12-02 11:59:01+00:00,325.6447,8.5,12.65,47.84626,-54.09684
2021-12-02 12:09:01+00:00,314.1163,8.4,12.65,47.84626,-54.09684
2021-12-02 12:19:01+00:00,298.2347,8.49,13.53,47.84626,-54.09684
2021-12-02 12:29:01+00:00,291.3464,8.58,13.53,47.84626,-54.09684
2021-12-02 12:39:01+00:00,287.2547,8.5,13.53,47.84626,-54.09684
2021-12-02 12:49:01+00:00,276.8731,8.5,13.53,47.84626,-54.09684
2021-12-02 12:59:01+00:00,270.2431,8.5,13.53,47.84626,-54.09684
2021-12-02 13:09:01+00:00,266.693,8.5,13.53,47.84626,-54.09684
2021-12-02 13:19:00+00:00,256.6997,8.49,14.72,47.84626,-54.09684
2021-12-02 13:29:00+00:00,242.7881,8.47,14.72,47.84626,-54.09684
2021-12-02 13:39:00+00:00,236.8614,8.49,14.72,47.84626,-54.09684
2021-12-02 13:49:00+00:00,229.6748,8.47,14.72,47.84626,-54.09684
2021-12-02 13:59:00+00:00,220.5064,8.45,14.72,47.84626,-54.09684
2021-12-02 14:09:00+00:00,216.7198,8.42,14.72,47.84626,-54.09684
2021-12-02 14:19:00+00:00,214.9314,8.4,14.24,47.84626,-54.09684
2021-12-02 14:29:00+00:00,206.2981,8.4,14.24,47.84626,-54.09684
2021-12-02 14:39:00+00:00,202.3098,8.4,14.24,47.84626,-54.09684
2021-12-02 14:49:00+00:00,204.3698,8.4,14.24,47.84626,-54.09684
2021-12-02 14:59:00+00:00,196.7331,8.39,14.24,47.84626,-54.09684
2021-12-02 15:09:00+00:00,186.0498,8.4,14.24,47.84626,-54.09684
2021-12-02 15:19:00+00:00,186.7931,8.3,14.4,47.84626,-54.09684
2021-12-02 15:29:00+00:00,186.8448,8.2,14.4,47.84626,-54.09684
2021-12-02 15:39:00+00:00,176.8915,8.13,14.4,47.84626,-54.09684
2021-12-02 15:49:00+00:00,175.1748,8.22,14.4,47.84626,-54.09684
2021-12-02 15:59:00+00:00,181.7248,8.29,14.4,47.84626,-54.09684
2021-12-02 16:09:00+00:00,178.0881,8.26,14.4,47.84626,-54.09684
2021-12-02 16:19:00+00:00,176.0464,8.3,14.64,47.84626,-54.09684
2021-12-02 16:29:00+00:00,183.4881,8.25,14.64,47.84626,-54.09684
2021-12-02 16:39:00+00:00,184.7965,8.2,14.64,47.84626,-54.09684
2021-12-02 16:49:00+00:00,181.8548,8.23,14.64,47.84626,-54.09684
2021-12-02 16:59:00+00:00,187.9048,8.2,14.64,47.84626,-54.09684
2021-12-02 17:09:00+00:00,192.4031,8.19,14.64,47.84626,-54.09684
2021-12-02 17:19:00+00:00,187.4631,8.2,14.16,47.84626,-54.09684
2021-12-02 17:29:00+00:00,187.9165,8.1,14.16,47.84626,-54.09684
2021-12-02 17:39:00+00:00,193.7814,8.1,14.16,47.84626,-54.09684
2021-12-02 17:49:00+00:00,194.7365,8.09,14.16,47.84626,-54.09684
2021-12-02 17:59:00+00:00,193.8548,8.1,14.16,47.84626,-54.09684
2021-12-02 18:09:00+00:00,195.3564,8.1,14.16,47.84626,-54.09684
2021-12-02 18:19:00+00:00,203.7531,8.0,14.08,47.84626,-54.09684
2021-12-02 18:29:00+00:00,210.6781,8.09,14.08,47.84626,-54.09684
2021-12-02 18:39:00+00:00,214.0015,7.95,14.08,47.84626,-54.09684
2021-12-02 18:49:00+00:00,219.0014,7.96,14.08,47.84626,-54.09684
2021-12-02 18:59:00+00:00,226.1681,8.19,14.08,47.84626,-54.09684
2021-12-02 19:09:00+00:00,231.6031,8.2,14.08,47.84626,-54.09684
2021-12-02 19:19:00+00:00,239.2381,8.2,13.68,47.84626,-54.09684
2021-12-02 19:29:00+00:00,248.8864,8.09,13.68,47.84626,-54.09684
2021-12-02 19:39:00+00:00,259.5148,8.1,13.68,47.84626,-54.09684
2021-12-02 19:49:00+00:00,267.3147,8.17,13.68,47.84626,-54.09684
2021-12-02 19:59:00+00:00,275.2565,8.1,13.68,47.84626,-54.09684
2021-12-02 20:09:00+00:00,284.6614,8.11,13.68,47.84626,-54.09684
2021-12-02 20:19:00+00:00,295.0881,8.1,13.29,47.84626,-54.09684
2021-12-02 20:29:00+00:00,302.1597,8.1,13.29,47.84626,-54.09684
2021-12-02 20:39:00+00:00,306.5181,8.01,13.29,47.84626,-54.09684
2021-12-02 20:49:00+00:00,312.203,8.07,13.29,47.84626,-54.09684
2021-12-02 20:59:00+00:00,320.728,8.1,13.29,47.84626,-54.09684
2021-12-02 21:09:00+00:00,323.6379,8.14,13.29,47.84626,-54.09684
2021-12-02 21:19:00+00:00,327.9847,8.1,12.97,47.84626,-54.09684
2021-12-02 21:29:00+00:00,335.3413,8.1,12.97,47.84626,-54.09684
2021-12-02 21:39:00+00:00,338.3831,8.35,12.97,47.84626,-54.09684
2021-12-02 21:49:00+00:00,338.6696,8.3,12.97,47.84626,-54.09684
2021-12-02 21:59:00+00:00,343.6063,8.23,12.97,47.84626,-54.09684
2021-12-02 22:09:00+00:00,346.1697,8.2,12.97,47.84626,-54.09684
2021-12-02 22:19:01+00:00,345.9514,8.28,12.73,47.84626,-54.09684
2021-12-02 22:29:01+00:00,350.1663,8.4,12.73,47.84626,-54.09684
2021-12-02 22:39:01+00:00,355.3846,8.45,12.73,47.84626,-54.09684
2021-12-02 22:49:01+00:00,349.4212,8.4,12.73,47.84626,-54.09684
2021-12-02 22:59:01+00:00,345.5563,8.4,12.73,47.84626,-54.09684
2021-12-02 23:09:01+00:00,348.7546,8.4,12.73,47.84626,-54.09684
2021-12-02 23:19:00+00:00,348.2512,8.4,12.65,47.84626,-54.09684
2021-12-02 23:29:00+00:00,337.6097,8.4,12.65,47.84626,-54.09684
2021-12-02 23:39:00+00:00,334.5847,8.4,12.65,47.84626,-54.09684
2021-12-02 23:49:00+00:00,330.4546,8.4,12.65,47.84626,-54.09684
2021-12-02 23:59:00+00:00,318.968,8.4,12.65,47.84626,-54.09684
