timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-20 00:09:01+00:00,301.168,19.4,12.81,47.84626,-54.09684
2021-08-20 00:19:01+00:00,290.9363,19.4,12.73,47.84626,-54.09684
2021-08-20 00:29:01+00:00,285.8098,19.4,12.73,47.84626,-54.09684
2021-08-20 00:39:01+00:00,279.71299999999997,19.4,12.73,47.84626,-54.09684
2021-08-20 00:49:01+00:00,268.9564,19.4,12.73,47.84626,-54.09684
2021-08-20 00:59:01+00:00,261.8614,19.4,12.73,47.84626,-54.09684
2021-08-20 01:09:01+00:00,257.8314,19.4,12.73,47.84626,-54.09684
2021-08-20 01:19:01+00:00,251.8598,19.4,12.73,47.84626,-54.09684
2021-08-20 01:29:01+00:00,245.4031,19.4,12.73,47.84626,-54.09684
2021-08-20 01:39:01+00:00,243.1081,19.4,12.73,47.84626,-54.09684
2021-08-20 01:49:01+00:00,240.0965,19.4,12.73,47.84626,-54.09684
2021-08-20 01:59:01+00:00,236.4747,19.4,12.73,47.84626,-54.09684
2021-08-20 02:09:01+00:00,233.8214,19.4,12.73,47.84626,-54.09684
2021-08-20 02:19:00+00:00,230.0231,19.4,12.73,47.84626,-54.09684
2021-08-20 02:29:00+00:00,226.4164,19.45,12.73,47.84626,-54.09684
2021-08-20 02:39:00+00:00,224.2181,19.48,12.73,47.84626,-54.09684
2021-08-20 02:49:00+00:00,220.8531,19.49,12.73,47.84626,-54.09684
2021-08-20 02:59:00+00:00,218.3131,19.5,12.73,47.84626,-54.09684
2021-08-20 03:09:00+00:00,215.8798,19.5,12.73,47.84626,-54.09684
2021-08-20 03:19:01+00:00,213.5014,19.5,12.73,47.84626,-54.09684
2021-08-20 03:29:01+00:00,210.9348,19.5,12.73,47.84626,-54.09684
2021-08-20 03:39:01+00:00,208.7564,19.49,12.73,47.84626,-54.09684
2021-08-20 03:49:01+00:00,208.0881,19.5,12.73,47.84626,-54.09684
2021-08-20 03:59:01+00:00,207.8281,19.5,12.73,47.84626,-54.09684
2021-08-20 04:09:01+00:00,207.8548,19.5,12.73,47.84626,-54.09684
2021-08-20 04:19:00+00:00,207.1181,19.5,12.73,47.84626,-54.09684
2021-08-20 04:29:00+00:00,207.0481,19.5,12.73,47.84626,-54.09684
2021-08-20 04:39:00+00:00,209.6814,19.5,12.73,47.84626,-54.09684
2021-08-20 04:49:00+00:00,212.6998,19.5,12.73,47.84626,-54.09684
2021-08-20 04:59:00+00:00,213.6531,19.5,12.73,47.84626,-54.09684
2021-08-20 05:09:00+00:00,215.9715,19.48,12.73,47.84626,-54.09684
2021-08-20 05:19:01+00:00,219.9348,19.47,12.73,47.84626,-54.09684
2021-08-20 05:29:01+00:00,222.6031,19.49,12.73,47.84626,-54.09684
2021-08-20 05:39:01+00:00,225.4348,19.5,12.73,47.84626,-54.09684
2021-08-20 05:49:01+00:00,229.0864,19.5,12.73,47.84626,-54.09684
2021-08-20 05:59:01+00:00,234.4514,19.5,12.73,47.84626,-54.09684
2021-08-20 06:09:01+00:00,237.9698,19.5,12.73,47.84626,-54.09684
2021-08-20 06:19:01+00:00,241.4331,19.5,12.73,47.84626,-54.09684
2021-08-20 06:29:01+00:00,245.8447,19.5,12.73,47.84626,-54.09684
2021-08-20 06:39:01+00:00,251.6748,19.5,12.73,47.84626,-54.09684
2021-08-20 06:49:01+00:00,255.7831,19.5,12.73,47.84626,-54.09684
2021-08-20 06:59:01+00:00,262.0647,19.5,12.73,47.84626,-54.09684
2021-08-20 07:09:01+00:00,268.9781,19.5,12.73,47.84626,-54.09684
2021-08-20 07:19:01+00:00,277.1614,19.49,12.73,47.84626,-54.09684
2021-08-20 07:29:01+00:00,280.4647,19.4,12.73,47.84626,-54.09684
2021-08-20 07:39:01+00:00,286.8214,19.4,12.73,47.84626,-54.09684
2021-08-20 07:49:01+00:00,293.9413,19.4,12.73,47.84626,-54.09684
2021-08-20 07:59:01+00:00,302.0997,19.4,12.73,47.84626,-54.09684
2021-08-20 08:09:01+00:00,306.2747,19.4,12.73,47.84626,-54.09684
2021-08-20 08:19:01+00:00,310.7581,19.4,12.65,47.84626,-54.09684
2021-08-20 08:29:01+00:00,315.4813,19.4,12.65,47.84626,-54.09684
2021-08-20 08:39:01+00:00,321.7396,19.4,12.65,47.84626,-54.09684
2021-08-20 08:49:01+00:00,324.0364,19.4,12.65,47.84626,-54.09684
2021-08-20 08:59:01+00:00,329.233,19.4,12.65,47.84626,-54.09684
2021-08-20 09:09:01+00:00,332.8830000000001,19.4,12.65,47.84626,-54.09684
2021-08-20 09:19:00+00:00,336.4012,19.4,12.65,47.84626,-54.09684
2021-08-20 09:29:00+00:00,337.4430000000001,19.43,12.65,47.84626,-54.09684
2021-08-20 09:39:00+00:00,339.6564,19.46,12.65,47.84626,-54.09684
2021-08-20 09:49:00+00:00,341.6129,19.46,12.65,47.84626,-54.09684
2021-08-20 09:59:00+00:00,341.3629,19.47,12.65,47.84626,-54.09684
2021-08-20 10:09:00+00:00,339.4063,19.48,12.65,47.84626,-54.09684
2021-08-20 10:19:01+00:00,337.8363,19.49,12.65,47.84626,-54.09684
2021-08-20 10:29:01+00:00,338.7097,19.49,12.65,47.84626,-54.09684
2021-08-20 10:39:01+00:00,338.48800000000006,19.49,12.65,47.84626,-54.09684
2021-08-20 10:49:01+00:00,335.6046,19.48,12.65,47.84626,-54.09684
2021-08-20 10:59:01+00:00,331.3214,19.44,12.65,47.84626,-54.09684
2021-08-20 11:09:01+00:00,328.0463,19.4,12.65,47.84626,-54.09684
2021-08-20 11:19:00+00:00,327.1697,19.4,12.73,47.84626,-54.09684
2021-08-20 11:29:00+00:00,320.7246,19.4,12.73,47.84626,-54.09684
2021-08-20 11:39:00+00:00,314.908,19.4,12.73,47.84626,-54.09684
2021-08-20 11:49:00+00:00,310.6763,19.4,12.73,47.84626,-54.09684
2021-08-20 11:59:00+00:00,308.2131,19.4,12.73,47.84626,-54.09684
2021-08-20 12:09:00+00:00,302.3714,19.4,12.73,47.84626,-54.09684
2021-08-20 12:19:01+00:00,294.118,19.42,12.97,47.84626,-54.09684
2021-08-20 12:29:01+00:00,288.473,19.45,12.97,47.84626,-54.09684
2021-08-20 12:39:01+00:00,282.4264,19.47,12.97,47.84626,-54.09684
2021-08-20 12:49:01+00:00,275.1647,19.49,12.97,47.84626,-54.09684
2021-08-20 12:59:01+00:00,264.3697,19.5,12.97,47.84626,-54.09684
2021-08-20 13:09:01+00:00,254.1248,19.5,12.97,47.84626,-54.09684
2021-08-20 13:19:01+00:00,247.8265,19.5,13.21,47.84626,-54.09684
2021-08-20 13:29:01+00:00,243.5414,19.5,13.21,47.84626,-54.09684
2021-08-20 13:39:01+00:00,237.9247,19.5,13.21,47.84626,-54.09684
2021-08-20 13:49:01+00:00,232.5681,19.5,13.21,47.84626,-54.09684
2021-08-20 13:59:01+00:00,228.7865,19.5,13.21,47.84626,-54.09684
2021-08-20 14:09:01+00:00,226.3681,19.5,13.21,47.84626,-54.09684
2021-08-20 14:19:01+00:00,222.0181,19.5,13.21,47.84626,-54.09684
2021-08-20 14:29:01+00:00,218.0964,19.5,13.21,47.84626,-54.09684
2021-08-20 14:39:01+00:00,215.7464,19.52,13.21,47.84626,-54.09684
2021-08-20 14:49:01+00:00,212.3081,19.55,13.21,47.84626,-54.09684
2021-08-20 14:59:01+00:00,208.4564,19.58,13.21,47.84626,-54.09684
2021-08-20 15:09:01+00:00,205.4715,19.59,13.21,47.84626,-54.09684
2021-08-20 15:19:01+00:00,207.2898,19.59,13.05,47.84626,-54.09684
2021-08-20 15:29:01+00:00,208.6098,19.59,13.05,47.84626,-54.09684
2021-08-20 15:39:01+00:00,205.7064,19.6,13.05,47.84626,-54.09684
2021-08-20 15:49:01+00:00,204.9848,19.6,13.05,47.84626,-54.09684
2021-08-20 15:59:01+00:00,207.8931,19.59,13.05,47.84626,-54.09684
2021-08-20 16:09:01+00:00,209.2765,19.59,13.05,47.84626,-54.09684
2021-08-20 16:19:01+00:00,208.0315,19.6,12.97,47.84626,-54.09684
2021-08-20 16:29:01+00:00,204.7448,19.6,12.97,47.84626,-54.09684
2021-08-20 16:39:01+00:00,206.0881,19.6,12.97,47.84626,-54.09684
2021-08-20 16:49:01+00:00,209.3031,19.6,12.97,47.84626,-54.09684
2021-08-20 16:59:01+00:00,211.0698,19.6,12.97,47.84626,-54.09684
2021-08-20 17:09:01+00:00,214.3348,19.6,12.97,47.84626,-54.09684
2021-08-20 17:19:01+00:00,218.0464,19.6,12.89,47.84626,-54.09684
2021-08-20 17:29:01+00:00,223.5031,19.6,12.89,47.84626,-54.09684
2021-08-20 17:39:01+00:00,230.1681,19.59,12.89,47.84626,-54.09684
2021-08-20 17:49:01+00:00,233.8348,19.59,12.89,47.84626,-54.09684
2021-08-20 17:59:01+00:00,238.0831,19.59,12.89,47.84626,-54.09684
2021-08-20 18:09:01+00:00,243.4481,19.6,12.89,47.84626,-54.09684
2021-08-20 18:19:01+00:00,248.6897,19.6,13.05,47.84626,-54.09684
2021-08-20 18:29:01+00:00,252.6815,19.59,13.05,47.84626,-54.09684
2021-08-20 18:39:01+00:00,258.0281,19.59,13.05,47.84626,-54.09684
2021-08-20 18:49:01+00:00,265.3997,19.58,13.05,47.84626,-54.09684
2021-08-20 18:59:01+00:00,269.3414,19.59,13.05,47.84626,-54.09684
2021-08-20 19:09:01+00:00,274.5515,19.59,13.05,47.84626,-54.09684
2021-08-20 19:19:01+00:00,282.8164,19.59,12.97,47.84626,-54.09684
2021-08-20 19:29:01+00:00,289.7164,19.6,12.97,47.84626,-54.09684
2021-08-20 19:39:01+00:00,294.598,19.6,12.97,47.84626,-54.09684
2021-08-20 19:49:01+00:00,302.448,19.6,12.97,47.84626,-54.09684
2021-08-20 19:59:01+00:00,310.053,19.6,12.97,47.84626,-54.09684
2021-08-20 20:09:01+00:00,315.1547,19.6,12.97,47.84626,-54.09684
2021-08-20 20:19:01+00:00,323.9613,19.6,12.81,47.84626,-54.09684
2021-08-20 20:29:01+00:00,334.7696,19.59,12.81,47.84626,-54.09684
2021-08-20 20:39:01+00:00,339.1246,19.59,12.81,47.84626,-54.09684
2021-08-20 20:49:01+00:00,342.1163,19.59,12.81,47.84626,-54.09684
2021-08-20 20:59:01+00:00,349.858,19.59,12.81,47.84626,-54.09684
2021-08-20 21:09:01+00:00,361.7545,19.59,12.81,47.84626,-54.09684
2021-08-20 21:19:01+00:00,363.5396,19.6,12.73,47.84626,-54.09684
2021-08-20 21:29:01+00:00,368.7162,19.59,12.73,47.84626,-54.09684
2021-08-20 21:39:01+00:00,378.5513,19.58,12.73,47.84626,-54.09684
2021-08-20 21:49:01+00:00,383.7462,19.59,12.73,47.84626,-54.09684
2021-08-20 21:59:01+00:00,380.4097,19.59,12.73,47.84626,-54.09684
2021-08-20 22:09:01+00:00,382.2413,19.58,12.73,47.84626,-54.09684
2021-08-20 22:19:01+00:00,388.1996,19.58,12.73,47.84626,-54.09684
2021-08-20 22:29:01+00:00,388.2528,19.58,12.73,47.84626,-54.09684
2021-08-20 22:39:01+00:00,383.8829,19.59,12.73,47.84626,-54.09684
2021-08-20 22:49:01+00:00,386.0696,19.59,12.73,47.84626,-54.09684
2021-08-20 22:59:01+00:00,389.1597,19.59,12.73,47.84626,-54.09684
2021-08-20 23:09:01+00:00,379.9362,19.59,12.73,47.84626,-54.09684
2021-08-20 23:19:01+00:00,374.2062,19.59,12.65,47.84626,-54.09684
2021-08-20 23:29:01+00:00,371.5679,19.59,12.65,47.84626,-54.09684
2021-08-20 23:39:01+00:00,368.8229,19.55,12.65,47.84626,-54.09684
2021-08-20 23:49:01+00:00,360.2729,19.51,12.65,47.84626,-54.09684
2021-08-20 23:59:01+00:00,353.8912,19.5,12.65,47.84626,-54.09684
