timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-22 00:00:00+00:00,243.223,5.9,13.21,47.84626,-54.09684
2018-05-22 00:10:00+00:00,239.5131,5.9,13.05,47.84626,-54.09684
2018-05-22 00:20:00+00:00,239.7698,5.95,13.13,47.84626,-54.09684
2018-05-22 00:30:00+00:00,244.6148,6.0,13.13,47.84626,-54.09684
2018-05-22 00:40:00+00:00,249.9081,6.07,13.13,47.84626,-54.09684
2018-05-22 00:50:00+00:00,252.9664,6.17,13.13,47.84626,-54.09684
2018-05-22 01:00:00+00:00,254.8131,6.33,13.05,47.84626,-54.09684
2018-05-22 01:10:00+00:00,253.7114,6.48,13.05,47.84626,-54.09684
2018-05-22 01:20:00+00:00,262.2181,6.5,13.05,47.84626,-54.09684
2018-05-22 01:30:00+00:00,269.5631,6.49,13.05,47.84626,-54.09684
2018-05-22 01:40:00+00:00,267.0913,6.57,13.13,47.84626,-54.09684
2018-05-22 01:50:00+00:00,264.5148,6.6,13.13,47.84626,-54.09684
2018-05-22 02:00:00+00:00,275.2647,6.44,13.05,47.84626,-54.09684
2018-05-22 02:10:00+00:00,290.9797,6.0,12.97,47.84626,-54.09684
2018-05-22 02:20:00+00:00,301.528,5.9,13.05,47.84626,-54.09684
2018-05-22 02:30:00+00:00,305.1497,5.96,13.05,47.84626,-54.09684
2018-05-22 02:40:00+00:00,310.9813,5.96,13.05,47.84626,-54.09684
2018-05-22 02:50:00+00:00,319.2914,5.96,13.05,47.84626,-54.09684
2018-05-22 03:00:00+00:00,324.148,6.03,13.05,47.84626,-54.09684
2018-05-22 03:10:00+00:00,331.833,6.34,12.97,47.84626,-54.09684
2018-05-22 03:20:00+00:00,345.1796,6.4,13.05,47.84626,-54.09684
2018-05-22 03:30:00+00:00,343.7763,6.48,13.05,47.84626,-54.09684
2018-05-22 03:40:00+00:00,336.2163,6.5,13.05,47.84626,-54.09684
2018-05-22 03:50:00+00:00,344.9963,6.48,13.05,47.84626,-54.09684
2018-05-22 04:00:00+00:00,351.0062,6.44,12.97,47.84626,-54.09684
2018-05-22 04:10:00+00:00,349.1713,6.46,12.97,47.84626,-54.09684
2018-05-22 04:20:00+00:00,351.4046,6.5,12.97,47.84626,-54.09684
2018-05-22 04:30:00+00:00,353.6996,6.5,12.97,47.84626,-54.09684
2018-05-22 04:40:00+00:00,359.7996,6.56,13.05,47.84626,-54.09684
2018-05-22 04:50:00+00:00,363.4846,6.6,13.05,47.84626,-54.09684
2018-05-22 05:00:00+00:00,361.6346,6.62,12.97,47.84626,-54.09684
2018-05-22 05:10:00+00:00,360.5696,6.66,12.89,47.84626,-54.09684
2018-05-22 05:20:00+00:00,366.3846,6.65,12.97,47.84626,-54.09684
2018-05-22 05:30:00+00:00,371.4913,6.69,12.97,47.84626,-54.09684
2018-05-22 05:40:00+00:00,364.0963,6.7,12.97,47.84626,-54.09684
2018-05-22 05:50:00+00:00,360.2897,6.5,12.97,47.84626,-54.09684
2018-05-22 06:00:00+00:00,360.1713,6.21,12.97,47.84626,-54.09684
2018-05-22 06:10:00+00:00,354.1246,6.1,12.89,47.84626,-54.09684
2018-05-22 06:20:00+00:00,354.8347,6.16,12.97,47.84626,-54.09684
2018-05-22 06:30:00+00:00,351.6046,6.13,12.97,47.84626,-54.09684
2018-05-22 06:40:00+00:00,347.1563,6.1,12.97,47.84626,-54.09684
2018-05-22 06:50:00+00:00,340.7813,6.1,12.97,47.84626,-54.09684
2018-05-22 07:00:00+00:00,332.063,6.2,12.89,47.84626,-54.09684
2018-05-22 07:10:00+00:00,322.838,6.22,12.89,47.84626,-54.09684
2018-05-22 07:20:00+00:00,317.3546,6.26,12.89,47.84626,-54.09684
2018-05-22 07:30:00+00:00,314.5447,6.3,12.97,47.84626,-54.09684
2018-05-22 07:40:00+00:00,297.3647,6.39,12.97,47.84626,-54.09684
2018-05-22 07:50:00+00:00,282.6847,6.4,12.97,47.84626,-54.09684
2018-05-22 08:00:00+00:00,278.1247,6.4,12.89,47.84626,-54.09684
2018-05-22 08:10:00+00:00,276.108,6.3,12.81,47.84626,-54.09684
2018-05-22 08:20:00+00:00,267.3014,6.1,12.89,47.84626,-54.09684
2018-05-22 08:30:00+00:00,260.7814,6.2,12.97,47.84626,-54.09684
2018-05-22 08:40:00+00:00,257.423,6.1,12.97,47.84626,-54.09684
2018-05-22 08:50:00+00:00,250.9981,6.0,13.05,47.84626,-54.09684
2018-05-22 09:00:00+00:00,241.063,6.0,12.97,47.84626,-54.09684
2018-05-22 09:10:00+00:00,237.4664,6.0,12.97,47.84626,-54.09684
2018-05-22 09:20:00+00:00,234.8765,6.03,13.05,47.84626,-54.09684
2018-05-22 09:30:00+00:00,227.7398,6.08,13.05,47.84626,-54.09684
2018-05-22 09:40:00+00:00,219.7081,6.1,13.13,47.84626,-54.09684
2018-05-22 09:50:00+00:00,218.4047,6.12,13.21,47.84626,-54.09684
2018-05-22 10:00:00+00:00,216.4197,6.2,13.21,47.84626,-54.09684
2018-05-22 10:10:00+00:00,216.8448,6.29,13.21,47.84626,-54.09684
2018-05-22 10:20:00+00:00,216.4698,6.3,13.44,47.84626,-54.09684
2018-05-22 10:30:00+00:00,215.8081,6.39,13.53,47.84626,-54.09684
2018-05-22 10:40:00+00:00,215.9214,6.4,13.53,47.84626,-54.09684
2018-05-22 10:50:00+00:00,214.3631,6.4,13.68,47.84626,-54.09684
2018-05-22 11:00:00+00:00,211.7798,6.4,13.68,47.84626,-54.09684
2018-05-22 11:10:00+00:00,208.7415,6.4,13.68,47.84626,-54.09684
2018-05-22 11:20:00+00:00,208.3431,6.4,13.76,47.84626,-54.09684
2018-05-22 11:30:00+00:00,210.9731,6.4,13.76,47.84626,-54.09684
2018-05-22 11:40:00+00:00,209.9965,6.4,13.84,47.84626,-54.09684
2018-05-22 11:50:00+00:00,207.4081,6.4,14.56,47.84626,-54.09684
2018-05-22 12:00:00+00:00,209.6348,6.4,14.16,47.84626,-54.09684
2018-05-22 12:10:00+00:00,211.7881,6.4,16.23,47.84626,-54.09684
2018-05-22 12:20:00+00:00,210.1765,6.4,16.55,47.84626,-54.09684
2018-05-22 12:30:00+00:00,209.8381,6.49,15.11,47.84626,-54.09684
2018-05-22 12:40:00+00:00,211.8148,6.49,14.48,47.84626,-54.09684
2018-05-22 12:50:00+00:00,213.6231,6.5,16.31,47.84626,-54.09684
2018-05-22 13:00:00+00:00,212.2914,6.56,14.4,47.84626,-54.09684
2018-05-22 13:10:00+00:00,211.5131,6.59,14.56,47.84626,-54.09684
2018-05-22 13:20:00+00:00,214.1147,6.57,16.47,47.84626,-54.09684
2018-05-22 13:30:00+00:00,216.4214,6.59,14.72,47.84626,-54.09684
2018-05-22 13:40:00+00:00,216.5315,6.6,14.64,47.84626,-54.09684
2018-05-22 13:50:00+00:00,219.0498,6.68,16.39,47.84626,-54.09684
2018-05-22 14:00:00+00:00,224.9948,6.73,14.56,47.84626,-54.09684
2018-05-22 14:10:00+00:00,226.9464,6.8,14.56,47.84626,-54.09684
2018-05-22 14:20:00+00:00,230.7164,6.8,15.35,47.84626,-54.09684
2018-05-22 14:30:00+00:00,241.0514,6.85,14.8,47.84626,-54.09684
2018-05-22 14:40:00+00:00,250.5114,6.89,14.8,47.84626,-54.09684
2018-05-22 14:50:00+00:00,251.9898,6.9,14.88,47.84626,-54.09684
2018-05-22 15:00:00+00:00,255.7548,6.9,14.56,47.84626,-54.09684
2018-05-22 15:10:00+00:00,264.8297,6.93,14.48,47.84626,-54.09684
2018-05-22 15:20:00+00:00,,,14.72,47.84626,-54.09684
2018-05-22 15:30:00+00:00,269.0281,7.0,14.48,47.84626,-54.09684
2018-05-22 15:40:00+00:00,277.8231,7.1,14.8,47.84626,-54.09684
2018-05-22 15:50:00+00:00,284.5314,7.16,14.56,47.84626,-54.09684
2018-05-22 16:00:00+00:00,283.588,7.26,14.48,47.84626,-54.09684
2018-05-22 16:10:00+00:00,288.9963,7.32,14.32,47.84626,-54.09684
2018-05-22 16:20:00+00:00,295.963,7.4,14.4,47.84626,-54.09684
2018-05-22 16:30:00+00:00,300.1797,7.43,14.4,47.84626,-54.09684
2018-05-22 16:40:00+00:00,300.1497,7.5,14.48,47.84626,-54.09684
2018-05-22 16:50:00+00:00,306.073,7.49,14.4,47.84626,-54.09684
2018-05-22 17:00:00+00:00,309.0897,6.39,14.32,47.84626,-54.09684
2018-05-22 17:10:00+00:00,311.6913,6.01,14.24,47.84626,-54.09684
2018-05-22 17:20:00+00:00,315.9147,6.0,14.32,47.84626,-54.09684
2018-05-22 17:30:00+00:00,320.4046,6.03,14.32,47.84626,-54.09684
2018-05-22 17:40:00+00:00,319.6163,6.0,14.32,47.84626,-54.09684
2018-05-22 17:50:00+00:00,322.503,5.9,14.32,47.84626,-54.09684
2018-05-22 18:00:00+00:00,324.4863,5.7,14.24,47.84626,-54.09684
2018-05-22 18:10:00+00:00,328.3696,5.67,14.16,47.84626,-54.09684
2018-05-22 18:20:00+00:00,329.188,5.69,14.32,47.84626,-54.09684
2018-05-22 18:30:00+00:00,327.8879,5.7,14.24,47.84626,-54.09684
2018-05-22 18:40:00+00:00,327.5779,5.67,14.24,47.84626,-54.09684
2018-05-22 18:50:00+00:00,325.5496,5.69,14.24,47.84626,-54.09684
2018-05-22 19:00:00+00:00,321.8979,5.69,14.16,47.84626,-54.09684
2018-05-22 19:10:00+00:00,319.098,5.66,14.08,47.84626,-54.09684
2018-05-22 19:20:00+00:00,316.1046,5.69,14.16,47.84626,-54.09684
2018-05-22 19:30:00+00:00,307.5963,5.7,14.24,47.84626,-54.09684
2018-05-22 19:40:00+00:00,301.0014,5.7,14.24,47.84626,-54.09684
2018-05-22 19:50:00+00:00,295.103,5.7,14.24,47.84626,-54.09684
2018-05-22 20:00:00+00:00,288.8964,5.7,14.08,47.84626,-54.09684
2018-05-22 20:10:00+00:00,281.968,5.71,14.0,47.84626,-54.09684
2018-05-22 20:20:00+00:00,277.2614,5.76,14.08,47.84626,-54.09684
2018-05-22 20:30:00+00:00,269.5197,5.79,14.08,47.84626,-54.09684
2018-05-22 20:40:00+00:00,260.9331,5.79,14.08,47.84626,-54.09684
2018-05-22 20:50:00+00:00,254.2547,5.79,14.16,47.84626,-54.09684
2018-05-22 21:00:00+00:00,248.0631,5.78,14.0,47.84626,-54.09684
2018-05-22 21:10:00+00:00,239.7998,5.79,13.92,47.84626,-54.09684
2018-05-22 21:20:00+00:00,235.4214,5.7,13.92,47.84626,-54.09684
2018-05-22 21:30:00+00:00,233.338,5.4,13.92,47.84626,-54.09684
2018-05-22 21:40:00+00:00,228.4915,5.33,13.92,47.84626,-54.09684
2018-05-22 21:50:00+00:00,221.6265,5.4,13.92,47.84626,-54.09684
2018-05-22 22:00:00+00:00,220.5447,5.38,13.84,47.84626,-54.09684
2018-05-22 22:10:00+00:00,218.8281,5.3,13.76,47.84626,-54.09684
2018-05-22 22:20:00+00:00,212.7964,5.3,13.76,47.84626,-54.09684
2018-05-22 22:30:00+00:00,210.5098,5.3,13.68,47.84626,-54.09684
2018-05-22 22:40:00+00:00,214.6131,5.3,13.68,47.84626,-54.09684
2018-05-22 22:50:00+00:00,215.7464,5.3,13.68,47.84626,-54.09684
2018-05-22 23:00:00+00:00,214.4664,5.37,13.6,47.84626,-54.09684
2018-05-22 23:10:00+00:00,215.9581,5.59,13.44,47.84626,-54.09684
2018-05-22 23:20:00+00:00,218.7831,5.7,13.44,47.84626,-54.09684
2018-05-22 23:30:00+00:00,218.0565,5.8,13.37,47.84626,-54.09684
2018-05-22 23:40:00+00:00,220.7914,5.9,13.37,47.84626,-54.09684
2018-05-22 23:50:00+00:00,225.1315,5.99,13.37,47.84626,-54.09684
