timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-29 00:52:00+00:00,NLQU0002,NLQU0002,1.0,82.0,1007.9,0.0,,0.0,,0.3055555555555556,337.0,2.888888888888889,341.0,13.5,1.3,1.0,126.4,83.0,80.0,0.0,0.02,0.001,-1.0
2023-03-29 01:52:00+00:00,NLQU0002,NLQU0002,0.6,85.0,1007.7,0.0,,0.0,,1.3333333333333333,336.0,2.861111111111111,281.0,13.4,1.1,0.6,126.4,86.0,80.0,0.0,0.02,0.001,-0.9
2023-03-29 02:52:00+00:00,NLQU0002,NLQU0002,0.1,89.0,1007.4,0.0,,0.0,,0.8333333333333333,349.0,2.1944444444444446,343.0,13.3,0.6,0.1,126.4,89.0,85.0,0.0,0.02,0.001,-0.9
2023-03-29 03:52:00+00:00,NLQU0002,NLQU0002,-0.2,90.0,1007.3,0.0,,,0.0,1.5555555555555554,331.0,2.1388888888888893,343.0,13.2,0.1,-0.3,126.4,91.0,89.0,0.0,0.02,0.001,-0.9
2023-03-29 04:52:00+00:00,NLQU0002,NLQU0002,-0.5,92.0,1007.0,0.0,,,0.0,2.083333333333333,2.0,3.1666666666666665,10.0,13.1,-0.2,-0.5,126.4,92.0,90.0,0.0,0.03,0.001,-0.8
2023-03-29 05:52:00+00:00,NLQU0002,NLQU0002,-0.8,91.0,1006.7,0.0,,,0.0,0.2777777777777778,247.0,2.3888888888888893,11.0,13.1,-0.5,-0.8,126.4,93.0,90.0,0.0,0.03,0.001,-0.8
2023-03-29 06:52:00+00:00,NLQU0002,NLQU0002,-0.9,91.0,1006.6,0.0,,,0.0,1.1111111111111112,238.0,3.4722222222222223,302.0,13.0,-0.9,-1.1,126.4,92.0,90.0,0.0,0.03,0.001,-0.8
2023-03-29 07:52:00+00:00,NLQU0002,NLQU0002,-1.3,93.0,1006.6,0.0,,,0.0,4.388888888888889,294.0,5.416666666666668,299.0,13.0,-0.9,-1.4,126.4,93.0,91.0,0.0,0.03,0.001,-0.8
2023-03-29 08:52:00+00:00,NLQU0002,NLQU0002,-1.5,93.0,1006.7,0.0,,,0.0,2.75,290.0,5.416666666666668,297.0,12.9,-1.3,-1.5,126.4,94.0,93.0,0.0,0.03,0.001,-0.8
2023-03-29 09:52:00+00:00,NLQU0002,NLQU0002,-1.2,91.0,1006.5,0.0,,,0.0,3.3888888888888884,324.0,5.3611111111111125,336.0,12.9,-1.1,-1.5,126.4,93.0,89.0,0.0,0.03,0.001,-0.8
2023-03-29 10:52:00+00:00,NLQU0002,NLQU0002,-1.6,95.0,1006.6,0.0,,,0.0,1.0,322.0,4.9444444444444455,331.0,12.9,-1.2,-1.7,126.4,96.0,91.0,2.0,0.03,0.001,-0.9
2023-03-29 11:52:00+00:00,NLQU0002,NLQU0002,-1.1,91.0,1006.6,0.0,,,0.0,1.2222222222222223,333.0,4.083333333333333,315.0,12.9,-1.1,-1.6,126.4,95.0,91.0,15.0,0.03,0.001,-0.9
2023-03-29 12:52:00+00:00,NLQU0002,NLQU0002,-0.5,87.0,1006.6,0.0,,,0.0,2.333333333333333,336.0,4.416666666666667,311.0,13.1,-0.5,-1.2,126.4,92.0,87.0,73.0,0.03,0.001,-1.0
2023-03-29 13:52:00+00:00,NLQU0002,NLQU0002,-0.2,85.0,1006.6,0.0,,,0.0,2.583333333333333,343.0,4.416666666666667,302.0,13.3,-0.2,-0.6,126.4,88.0,85.0,96.0,0.03,0.001,-1.0
2023-03-29 14:52:00+00:00,NLQU0002,NLQU0002,0.9,71.0,1006.6,0.0,,0.0,,3.0,351.0,5.8611111111111125,348.0,14.1,0.9,-0.2,126.4,86.0,71.0,227.0,0.03,0.001,-1.0
2023-03-29 15:52:00+00:00,NLQU0002,NLQU0002,1.0,66.0,1006.2,0.0,,0.0,,4.416666666666667,1.0,7.638888888888887,15.0,14.1,3.7,0.9,126.4,72.0,53.0,357.0,0.03,0.001,-1.0
2023-03-29 16:52:00+00:00,NLQU0002,NLQU0002,1.9,57.0,1005.9,0.0,,0.0,,3.25,27.0,4.916666666666666,40.0,14.1,4.3,0.9,126.4,69.0,44.0,561.0,0.03,0.001,-0.9
2023-03-29 17:52:00+00:00,NLQU0002,NLQU0002,2.9,46.0,1005.6,0.0,,0.0,,3.8333333333333335,1.0,8.055555555555555,33.0,14.2,4.9,1.7,126.4,56.0,41.0,509.0,0.03,0.001,-0.8
2023-03-29 18:52:00+00:00,NLQU0002,NLQU0002,3.1,41.0,1005.6,0.0,,0.0,,4.8055555555555545,354.0,8.083333333333334,346.0,14.0,3.8,2.1,126.4,46.0,37.0,546.0,0.03,0.001,-0.8
2023-03-29 19:52:00+00:00,NLQU0002,NLQU0002,2.6,44.0,1005.5,0.0,,0.0,,4.9444444444444455,348.0,8.75,326.0,14.0,3.6,1.9,126.4,48.0,38.0,488.0,0.02,0.001,-0.8
2023-03-29 20:52:00+00:00,NLQU0002,NLQU0002,1.7,47.0,1005.6,0.0,,0.0,,6.9444444444444455,328.0,8.833333333333334,338.0,14.0,2.9,1.7,126.4,48.0,41.0,418.0,0.03,0.001,-0.7
2023-03-29 21:52:00+00:00,NLQU0002,NLQU0002,0.2,54.0,1005.8,0.0,,0.0,,5.5555555555555545,327.0,8.972222222222221,351.0,14.4,1.9,0.2,126.4,54.0,45.0,213.0,0.03,0.001,-0.6
2023-03-29 22:52:00+00:00,NLQU0002,NLQU0002,-0.8,63.0,1006.0,0.0,,,0.0,6.1388888888888875,327.0,7.638888888888887,326.0,14.0,0.3,-0.8,126.4,63.0,52.0,42.0,0.03,0.001,-0.6
2023-03-29 23:52:00+00:00,NLQU0002,NLQU0002,-2.1,73.0,1006.3,0.0,,,0.0,5.5,322.0,7.194444444444442,331.0,13.8,-0.8,-2.1,126.4,73.0,63.0,4.0,0.03,0.001,-0.6
