timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-30 00:09:00+00:00,295.5864,15.2,11.14,47.84626,-54.09684
2022-09-30 00:19:00+00:00,298.1346,15.17,11.14,47.84626,-54.09684
2022-09-30 00:29:00+00:00,299.95799999999997,15.19,11.14,47.84626,-54.09684
2022-09-30 00:39:00+00:00,305.3931,15.26,11.14,47.84626,-54.09684
2022-09-30 00:49:00+00:00,322.21299999999997,15.29,11.14,47.84626,-54.09684
2022-09-30 00:59:00+00:00,323.2413,15.2,11.14,47.84626,-54.09684
2022-09-30 01:09:00+00:00,319.4563,15.1,11.14,47.84626,-54.09684
2022-09-30 01:19:00+00:00,326.4079,15.1,11.14,47.84626,-54.09684
2022-09-30 01:29:00+00:00,336.4963,15.0,11.14,47.84626,-54.09684
2022-09-30 01:39:00+00:00,339.5463,15.0,11.14,47.84626,-54.09684
2022-09-30 01:49:00+00:00,336.6113,14.9,11.14,47.84626,-54.09684
2022-09-30 01:59:00+00:00,336.7296,14.91,11.14,47.84626,-54.09684
2022-09-30 02:09:00+00:00,339.5163,14.96,11.14,47.84626,-54.09684
2022-09-30 02:19:00+00:00,333.42800000000005,14.97,11.14,47.84626,-54.09684
2022-09-30 02:29:00+00:00,332.853,14.9,11.14,47.84626,-54.09684
2022-09-30 02:39:00+00:00,338.8563,14.97,11.14,47.84626,-54.09684
2022-09-30 02:49:00+00:00,338.8713,14.9,11.14,47.84626,-54.09684
2022-09-30 02:59:00+00:00,325.818,14.97,11.14,47.84626,-54.09684
2022-09-30 03:09:00+00:00,325.7079,14.96,11.14,47.84626,-54.09684
2022-09-30 03:19:00+00:00,332.3247,15.0,11.14,47.84626,-54.09684
2022-09-30 03:29:00+00:00,330.9946,14.9,11.14,47.84626,-54.09684
2022-09-30 03:39:00+00:00,317.5229,14.9,11.14,47.84626,-54.09684
2022-09-30 03:49:00+00:00,319.2196,14.9,11.14,47.84626,-54.09684
2022-09-30 03:59:00+00:00,323.1447,14.99,11.14,47.84626,-54.09684
2022-09-30 04:09:00+00:00,315.388,15.0,11.14,47.84626,-54.09684
2022-09-30 04:19:00+00:00,303.3413,15.0,11.14,47.84626,-54.09684
2022-09-30 04:29:00+00:00,306.6863,15.0,11.14,47.84626,-54.09684
2022-09-30 04:39:00+00:00,305.4963,15.09,11.14,47.84626,-54.09684
2022-09-30 04:49:00+00:00,293.2047,15.14,11.14,47.84626,-54.09684
2022-09-30 04:59:00+00:00,280.0581,15.28,11.14,47.84626,-54.09684
2022-09-30 05:09:00+00:00,273.6864,15.3,11.14,47.84626,-54.09684
2022-09-30 05:19:01+00:00,260.5398,15.29,11.06,47.84626,-54.09684
2022-09-30 05:29:01+00:00,246.6898,15.36,11.06,47.84626,-54.09684
2022-09-30 05:39:01+00:00,240.2231,15.1,11.06,47.84626,-54.09684
2022-09-30 05:49:01+00:00,233.5281,15.0,11.06,47.84626,-54.09684
2022-09-30 05:59:01+00:00,221.9898,15.0,11.06,47.84626,-54.09684
2022-09-30 06:09:01+00:00,211.4664,15.1,11.06,47.84626,-54.09684
2022-09-30 06:19:00+00:00,204.6048,15.2,11.06,47.84626,-54.09684
2022-09-30 06:29:00+00:00,198.9615,15.22,11.06,47.84626,-54.09684
2022-09-30 06:39:00+00:00,192.8331,15.2,11.06,47.84626,-54.09684
2022-09-30 06:49:00+00:00,181.8681,15.27,11.06,47.84626,-54.09684
2022-09-30 06:59:00+00:00,172.8781,15.35,11.06,47.84626,-54.09684
2022-09-30 07:09:00+00:00,169.8598,15.5,11.06,47.84626,-54.09684
2022-09-30 07:19:00+00:00,166.2882,15.5,11.06,47.84626,-54.09684
2022-09-30 07:29:00+00:00,163.0548,15.4,11.06,47.84626,-54.09684
2022-09-30 07:39:00+00:00,163.2982,15.38,11.06,47.84626,-54.09684
2022-09-30 07:49:00+00:00,165.5548,15.4,11.06,47.84626,-54.09684
2022-09-30 07:59:00+00:00,169.1248,15.2,11.06,47.84626,-54.09684
2022-09-30 08:09:00+00:00,169.8365,15.1,11.06,47.84626,-54.09684
2022-09-30 08:19:00+00:00,167.6048,15.1,11.06,47.84626,-54.09684
2022-09-30 08:29:00+00:00,167.2148,15.1,11.06,47.84626,-54.09684
2022-09-30 08:39:00+00:00,172.0615,15.13,11.06,47.84626,-54.09684
2022-09-30 08:49:00+00:00,178.7931,15.1,11.06,47.84626,-54.09684
2022-09-30 08:59:00+00:00,181.6498,15.1,11.06,47.84626,-54.09684
2022-09-30 09:09:00+00:00,185.0482,15.04,11.06,47.84626,-54.09684
2022-09-30 09:19:00+00:00,192.8715,15.1,11.06,47.84626,-54.09684
2022-09-30 09:29:00+00:00,200.5914,15.1,11.06,47.84626,-54.09684
2022-09-30 09:39:00+00:00,206.8298,15.0,11.06,47.84626,-54.09684
2022-09-30 09:49:00+00:00,213.4031,15.0,11.06,47.84626,-54.09684
2022-09-30 09:59:00+00:00,216.7698,15.0,11.06,47.84626,-54.09684
2022-09-30 10:09:00+00:00,218.8148,15.0,11.06,47.84626,-54.09684
2022-09-30 10:19:00+00:00,223.5414,15.0,11.14,47.84626,-54.09684
2022-09-30 10:29:00+00:00,228.0181,15.0,11.14,47.84626,-54.09684
2022-09-30 10:39:00+00:00,231.0981,15.0,11.14,47.84626,-54.09684
2022-09-30 10:49:00+00:00,235.428,15.0,11.14,47.84626,-54.09684
2022-09-30 10:59:00+00:00,245.0081,15.0,11.14,47.84626,-54.09684
2022-09-30 11:09:00+00:00,253.3497,15.0,11.14,47.84626,-54.09684
2022-09-30 11:19:00+00:00,257.1331,14.9,11.3,47.84626,-54.09684
2022-09-30 11:29:00+00:00,261.0714,14.82,11.3,47.84626,-54.09684
2022-09-30 11:39:00+00:00,267.7948,14.8,11.3,47.84626,-54.09684
2022-09-30 11:49:00+00:00,274.3564,14.8,11.3,47.84626,-54.09684
2022-09-30 11:59:00+00:00,273.8331,14.81,11.3,47.84626,-54.09684
2022-09-30 12:09:00+00:00,276.0031,14.8,11.3,47.84626,-54.09684
2022-09-30 12:19:00+00:00,288.103,14.8,11.46,47.84626,-54.09684
2022-09-30 12:29:00+00:00,299.4747,14.8,11.46,47.84626,-54.09684
2022-09-30 12:39:00+00:00,304.573,14.8,11.46,47.84626,-54.09684
2022-09-30 12:49:00+00:00,316.9563,14.8,11.46,47.84626,-54.09684
2022-09-30 12:59:00+00:00,328.2630000000001,14.8,11.46,47.84626,-54.09684
2022-09-30 13:09:00+00:00,332.2947,14.8,11.46,47.84626,-54.09684
2022-09-30 13:19:00+00:00,337.9664,14.8,11.37,47.84626,-54.09684
2022-09-30 13:29:00+00:00,345.9963,14.8,11.37,47.84626,-54.09684
2022-09-30 13:39:00+00:00,348.3279,14.8,11.37,47.84626,-54.09684
2022-09-30 13:49:00+00:00,348.5062,14.8,11.37,47.84626,-54.09684
2022-09-30 13:59:00+00:00,352.4346,14.8,11.37,47.84626,-54.09684
2022-09-30 14:09:00+00:00,357.0678,14.8,11.37,47.84626,-54.09684
2022-09-30 14:19:00+00:00,355.1046,14.8,11.46,47.84626,-54.09684
2022-09-30 14:29:00+00:00,354.6263,14.83,11.46,47.84626,-54.09684
2022-09-30 14:39:00+00:00,358.023,14.87,11.46,47.84626,-54.09684
2022-09-30 14:49:00+00:00,356.4713,14.89,11.46,47.84626,-54.09684
2022-09-30 14:59:00+00:00,355.4763,14.9,11.46,47.84626,-54.09684
2022-09-30 15:09:00+00:00,350.4846,14.9,11.46,47.84626,-54.09684
2022-09-30 15:19:00+00:00,347.6063,14.9,11.53,47.84626,-54.09684
2022-09-30 15:29:00+00:00,344.9613,14.9,11.53,47.84626,-54.09684
2022-09-30 15:39:00+00:00,344.1046,14.86,11.53,47.84626,-54.09684
2022-09-30 15:49:00+00:00,340.3896,14.88,11.53,47.84626,-54.09684
2022-09-30 15:59:00+00:00,333.7446,14.8,11.53,47.84626,-54.09684
2022-09-30 16:09:00+00:00,333.8846,14.8,11.53,47.84626,-54.09684
2022-09-30 16:19:00+00:00,334.1829,14.8,11.37,47.84626,-54.09684
2022-09-30 16:29:00+00:00,329.3447,14.8,11.37,47.84626,-54.09684
2022-09-30 16:39:00+00:00,322.5797,14.7,11.37,47.84626,-54.09684
2022-09-30 16:49:00+00:00,317.1363,14.7,11.37,47.84626,-54.09684
2022-09-30 16:59:00+00:00,309.3146,14.7,11.37,47.84626,-54.09684
2022-09-30 17:09:00+00:00,300.6447,14.7,11.37,47.84626,-54.09684
2022-09-30 17:19:00+00:00,296.4497,14.7,11.46,47.84626,-54.09684
2022-09-30 17:29:00+00:00,289.188,14.7,11.46,47.84626,-54.09684
2022-09-30 17:39:00+00:00,274.3748,14.7,11.46,47.84626,-54.09684
2022-09-30 17:49:00+00:00,266.5914,14.71,11.46,47.84626,-54.09684
2022-09-30 17:59:00+00:00,262.1014,14.72,11.46,47.84626,-54.09684
2022-09-30 18:09:00+00:00,252.2765,14.73,11.46,47.84626,-54.09684
2022-09-30 18:19:01+00:00,240.1947,14.72,11.37,47.84626,-54.09684
2022-09-30 18:29:01+00:00,233.6147,14.75,11.37,47.84626,-54.09684
2022-09-30 18:39:01+00:00,227.6098,14.76,11.37,47.84626,-54.09684
2022-09-30 18:49:01+00:00,214.2598,14.76,11.37,47.84626,-54.09684
2022-09-30 18:59:01+00:00,210.1664,14.77,11.37,47.84626,-54.09684
2022-09-30 19:09:01+00:00,212.3481,14.78,11.37,47.84626,-54.09684
2022-09-30 19:19:00+00:00,201.5464,14.84,11.37,47.84626,-54.09684
2022-09-30 19:29:00+00:00,189.4448,15.0,11.37,47.84626,-54.09684
2022-09-30 19:39:00+00:00,189.0482,15.08,11.37,47.84626,-54.09684
2022-09-30 19:49:00+00:00,188.1865,15.1,11.37,47.84626,-54.09684
2022-09-30 19:59:00+00:00,181.0914,15.1,11.37,47.84626,-54.09684
2022-09-30 20:09:00+00:00,176.4748,15.1,11.37,47.84626,-54.09684
2022-09-30 20:19:01+00:00,179.0982,15.1,11.3,47.84626,-54.09684
2022-09-30 20:29:01+00:00,181.8264,15.0,11.3,47.84626,-54.09684
2022-09-30 20:39:01+00:00,181.9232,15.09,11.3,47.84626,-54.09684
2022-09-30 20:49:01+00:00,183.0448,15.17,11.3,47.84626,-54.09684
2022-09-30 20:59:01+00:00,185.0115,15.15,11.3,47.84626,-54.09684
2022-09-30 21:09:01+00:00,188.1814,15.1,11.3,47.84626,-54.09684
2022-09-30 21:19:00+00:00,191.6865,15.11,11.3,47.84626,-54.09684
2022-09-30 21:29:00+00:00,195.0265,15.1,11.3,47.84626,-54.09684
2022-09-30 21:39:00+00:00,198.6614,15.1,11.3,47.84626,-54.09684
2022-09-30 21:49:00+00:00,198.4315,15.1,11.3,47.84626,-54.09684
2022-09-30 21:59:00+00:00,200.4865,15.1,11.3,47.84626,-54.09684
2022-09-30 22:09:00+00:00,209.6564,15.1,11.3,47.84626,-54.09684
2022-09-30 22:19:00+00:00,215.0998,15.1,11.3,47.84626,-54.09684
2022-09-30 22:29:00+00:00,216.0864,15.09,11.3,47.84626,-54.09684
2022-09-30 22:39:00+00:00,219.8231,15.0,11.3,47.84626,-54.09684
2022-09-30 22:49:00+00:00,228.023,15.0,11.3,47.84626,-54.09684
2022-09-30 22:59:00+00:00,231.5031,15.09,11.3,47.84626,-54.09684
2022-09-30 23:09:00+00:00,232.3964,15.1,11.3,47.84626,-54.09684
2022-09-30 23:19:00+00:00,237.2064,15.15,11.3,47.84626,-54.09684
2022-09-30 23:29:00+00:00,241.2264,15.16,11.3,47.84626,-54.09684
2022-09-30 23:39:00+00:00,242.5214,15.19,11.3,47.84626,-54.09684
2022-09-30 23:49:00+00:00,243.8898,15.2,11.3,47.84626,-54.09684
2022-09-30 23:59:00+00:00,249.1714,15.16,11.3,47.84626,-54.09684
