timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-10 00:09:01+00:00,356.7979,9.8,13.29,47.84626,-54.09684
2021-06-10 00:19:01+00:00,359.3179,10.07,12.89,47.84626,-54.09684
2021-06-10 00:29:01+00:00,351.5597,10.45,12.89,47.84626,-54.09684
2021-06-10 00:39:01+00:00,346.4813,10.38,12.89,47.84626,-54.09684
2021-06-10 00:49:01+00:00,346.9496,10.27,12.89,47.84626,-54.09684
2021-06-10 00:59:01+00:00,345.7847,10.56,12.89,47.84626,-54.09684
2021-06-10 01:09:01+00:00,333.5163,10.81,12.89,47.84626,-54.09684
2021-06-10 01:19:00+00:00,327.6246,10.8,12.65,47.84626,-54.09684
2021-06-10 01:29:00+00:00,327.8763,10.81,12.65,47.84626,-54.09684
2021-06-10 01:39:00+00:00,325.548,11.03,12.65,47.84626,-54.09684
2021-06-10 01:49:00+00:00,311.5063,11.28,12.65,47.84626,-54.09684
2021-06-10 01:59:00+00:00,312.7997,11.3,12.65,47.84626,-54.09684
2021-06-10 02:09:00+00:00,310.798,11.25,12.65,47.84626,-54.09684
2021-06-10 02:19:00+00:00,297.3264,11.28,12.65,47.84626,-54.09684
2021-06-10 02:29:00+00:00,285.8948,11.3,12.65,47.84626,-54.09684
2021-06-10 02:39:00+00:00,284.6931,11.3,12.65,47.84626,-54.09684
2021-06-10 02:49:00+00:00,279.8765,11.2,12.65,47.84626,-54.09684
2021-06-10 02:59:00+00:00,266.7464,11.3,12.65,47.84626,-54.09684
2021-06-10 03:09:00+00:00,257.2364,11.38,12.65,47.84626,-54.09684
2021-06-10 03:19:00+00:00,252.2231,11.4,12.65,47.84626,-54.09684
2021-06-10 03:29:00+00:00,247.7998,11.44,12.65,47.84626,-54.09684
2021-06-10 03:39:00+00:00,235.0497,11.5,12.65,47.84626,-54.09684
2021-06-10 03:49:00+00:00,231.8714,11.57,12.65,47.84626,-54.09684
2021-06-10 03:59:00+00:00,228.3531,11.6,12.65,47.84626,-54.09684
2021-06-10 04:09:00+00:00,217.5848,11.6,12.65,47.84626,-54.09684
2021-06-10 04:19:01+00:00,212.8481,11.6,12.65,47.84626,-54.09684
2021-06-10 04:29:01+00:00,211.2898,11.6,12.65,47.84626,-54.09684
2021-06-10 04:39:01+00:00,200.8831,11.6,12.65,47.84626,-54.09684
2021-06-10 04:49:01+00:00,195.4198,11.6,12.65,47.84626,-54.09684
2021-06-10 04:59:01+00:00,194.6865,11.65,12.65,47.84626,-54.09684
2021-06-10 05:09:01+00:00,187.1631,11.7,12.65,47.84626,-54.09684
2021-06-10 05:19:00+00:00,183.8965,11.72,12.65,47.84626,-54.09684
2021-06-10 05:29:00+00:00,191.2281,11.77,12.65,47.84626,-54.09684
2021-06-10 05:39:00+00:00,192.5831,11.76,12.65,47.84626,-54.09684
2021-06-10 05:49:00+00:00,190.1614,11.79,12.65,47.84626,-54.09684
2021-06-10 05:59:00+00:00,192.1682,11.8,12.65,47.84626,-54.09684
2021-06-10 06:09:00+00:00,197.4198,11.8,12.65,47.84626,-54.09684
2021-06-10 06:19:01+00:00,202.1048,11.8,12.65,47.84626,-54.09684
2021-06-10 06:29:01+00:00,200.3798,11.8,12.65,47.84626,-54.09684
2021-06-10 06:39:01+00:00,202.2915,11.8,12.65,47.84626,-54.09684
2021-06-10 06:49:01+00:00,209.6715,11.8,12.65,47.84626,-54.09684
2021-06-10 06:59:01+00:00,207.8181,11.8,12.65,47.84626,-54.09684
2021-06-10 07:09:01+00:00,205.7581,11.79,12.65,47.84626,-54.09684
2021-06-10 07:19:01+00:00,214.5314,11.78,12.57,47.84626,-54.09684
2021-06-10 07:29:01+00:00,222.8797,11.77,12.57,47.84626,-54.09684
2021-06-10 07:39:01+00:00,223.3681,11.74,12.57,47.84626,-54.09684
2021-06-10 07:49:01+00:00,224.5014,11.7,12.57,47.84626,-54.09684
2021-06-10 07:59:01+00:00,232.9431,11.7,12.57,47.84626,-54.09684
2021-06-10 08:09:01+00:00,239.8198,11.7,12.57,47.84626,-54.09684
2021-06-10 08:19:01+00:00,244.7414,11.7,12.57,47.84626,-54.09684
2021-06-10 08:29:01+00:00,247.3314,11.7,12.57,47.84626,-54.09684
2021-06-10 08:39:01+00:00,253.5981,11.7,12.57,47.84626,-54.09684
2021-06-10 08:49:01+00:00,260.4031,11.7,12.57,47.84626,-54.09684
2021-06-10 08:59:01+00:00,267.6914,11.7,12.57,47.84626,-54.09684
2021-06-10 09:09:01+00:00,270.5031,11.7,12.57,47.84626,-54.09684
2021-06-10 09:19:00+00:00,272.1164,11.7,12.57,47.84626,-54.09684
2021-06-10 09:29:00+00:00,279.6547,11.6,12.57,47.84626,-54.09684
2021-06-10 09:39:00+00:00,291.5181,11.6,12.57,47.84626,-54.09684
2021-06-10 09:49:00+00:00,294.5646,11.6,12.57,47.84626,-54.09684
2021-06-10 09:59:00+00:00,293.5413,11.6,12.57,47.84626,-54.09684
2021-06-10 10:09:00+00:00,300.858,11.6,12.57,47.84626,-54.09684
2021-06-10 10:19:01+00:00,311.3947,11.6,12.57,47.84626,-54.09684
2021-06-10 10:29:01+00:00,310.8264,11.6,12.57,47.84626,-54.09684
2021-06-10 10:39:01+00:00,313.0763,11.6,12.57,47.84626,-54.09684
2021-06-10 10:49:01+00:00,323.2614,11.6,12.57,47.84626,-54.09684
2021-06-10 10:59:01+00:00,326.2247,11.6,12.57,47.84626,-54.09684
2021-06-10 11:09:01+00:00,319.048,11.6,12.57,47.84626,-54.09684
2021-06-10 11:19:01+00:00,323.608,11.6,12.65,47.84626,-54.09684
2021-06-10 11:29:01+00:00,334.7397,11.56,12.65,47.84626,-54.09684
2021-06-10 11:39:01+00:00,333.4263,11.5,12.65,47.84626,-54.09684
2021-06-10 11:49:01+00:00,326.1663,11.55,12.65,47.84626,-54.09684
2021-06-10 11:59:01+00:00,332.838,11.5,12.65,47.84626,-54.09684
2021-06-10 12:09:01+00:00,336.0596,11.46,12.65,47.84626,-54.09684
2021-06-10 12:19:01+00:00,329.8862,11.5,12.65,47.84626,-54.09684
2021-06-10 12:29:01+00:00,322.1481,11.5,12.65,47.84626,-54.09684
2021-06-10 12:39:01+00:00,318.043,11.5,12.65,47.84626,-54.09684
2021-06-10 12:49:01+00:00,315.5364,11.5,12.65,47.84626,-54.09684
2021-06-10 12:59:01+00:00,316.1329,11.52,12.65,47.84626,-54.09684
2021-06-10 13:09:01+00:00,316.0364,11.5,12.65,47.84626,-54.09684
2021-06-10 13:19:01+00:00,311.948,11.5,12.57,47.84626,-54.09684
2021-06-10 13:29:01+00:00,308.8563,11.5,12.57,47.84626,-54.09684
2021-06-10 13:39:01+00:00,308.3446,11.5,12.57,47.84626,-54.09684
2021-06-10 13:49:01+00:00,307.458,11.5,12.57,47.84626,-54.09684
2021-06-10 13:59:01+00:00,302.213,11.49,12.57,47.84626,-54.09684
2021-06-10 14:09:01+00:00,291.9948,11.44,12.57,47.84626,-54.09684
2021-06-10 14:19:00+00:00,286.6464,11.4,12.57,47.84626,-54.09684
2021-06-10 14:29:00+00:00,282.4514,11.35,12.57,47.84626,-54.09684
2021-06-10 14:39:00+00:00,278.7281,11.28,12.57,47.84626,-54.09684
2021-06-10 14:49:00+00:00,269.5298,11.16,12.57,47.84626,-54.09684
2021-06-10 14:59:00+00:00,261.4947,11.1,12.57,47.84626,-54.09684
2021-06-10 15:09:00+00:00,257.0264,11.2,12.57,47.84626,-54.09684
2021-06-10 15:19:00+00:00,254.3247,11.2,12.73,47.84626,-54.09684
2021-06-10 15:29:00+00:00,242.2981,11.21,12.73,47.84626,-54.09684
2021-06-10 15:39:00+00:00,233.6514,11.2,12.73,47.84626,-54.09684
2021-06-10 15:49:00+00:00,234.8247,11.2,12.73,47.84626,-54.09684
2021-06-10 15:59:00+00:00,229.8681,11.2,12.73,47.84626,-54.09684
2021-06-10 16:09:00+00:00,219.8947,11.21,12.73,47.84626,-54.09684
2021-06-10 16:19:01+00:00,217.0948,11.23,12.97,47.84626,-54.09684
2021-06-10 16:29:01+00:00,214.7581,11.25,12.97,47.84626,-54.09684
2021-06-10 16:39:01+00:00,206.1082,11.2,12.97,47.84626,-54.09684
2021-06-10 16:49:01+00:00,206.1398,11.2,12.97,47.84626,-54.09684
2021-06-10 16:59:01+00:00,210.9298,11.22,12.97,47.84626,-54.09684
2021-06-10 17:09:01+00:00,212.0765,11.24,12.97,47.84626,-54.09684
2021-06-10 17:19:01+00:00,206.5797,11.22,12.89,47.84626,-54.09684
2021-06-10 17:29:01+00:00,207.5714,11.21,12.89,47.84626,-54.09684
2021-06-10 17:39:01+00:00,209.8298,11.21,12.89,47.84626,-54.09684
2021-06-10 17:49:01+00:00,207.9481,11.2,12.89,47.84626,-54.09684
2021-06-10 17:59:01+00:00,208.7981,11.2,12.89,47.84626,-54.09684
2021-06-10 18:09:01+00:00,209.1914,11.2,12.89,47.84626,-54.09684
2021-06-10 18:19:01+00:00,211.9015,11.2,12.73,47.84626,-54.09684
2021-06-10 18:29:01+00:00,214.7964,11.2,12.73,47.84626,-54.09684
2021-06-10 18:39:01+00:00,215.1214,11.2,12.73,47.84626,-54.09684
2021-06-10 18:49:01+00:00,219.3398,10.94,12.73,47.84626,-54.09684
2021-06-10 18:59:01+00:00,222.2964,10.4,12.73,47.84626,-54.09684
2021-06-10 19:09:01+00:00,224.3831,9.55,12.73,47.84626,-54.09684
2021-06-10 19:19:01+00:00,232.8564,9.15,12.65,47.84626,-54.09684
2021-06-10 19:29:01+00:00,236.6998,8.9,12.65,47.84626,-54.09684
2021-06-10 19:39:01+00:00,242.0564,8.8,12.65,47.84626,-54.09684
2021-06-10 19:49:01+00:00,247.4231,8.9,12.65,47.84626,-54.09684
2021-06-10 19:59:01+00:00,250.0013,8.7,12.65,47.84626,-54.09684
2021-06-10 20:09:01+00:00,250.4081,8.6,12.65,47.84626,-54.09684
2021-06-10 20:19:01+00:00,255.5164,8.5,12.57,47.84626,-54.09684
2021-06-10 20:29:01+00:00,256.5364,8.4,12.57,47.84626,-54.09684
2021-06-10 20:39:01+00:00,262.7698,8.56,12.57,47.84626,-54.09684
2021-06-10 20:49:01+00:00,270.498,8.57,12.57,47.84626,-54.09684
2021-06-10 20:59:01+00:00,278.0764,8.97,12.57,47.84626,-54.09684
2021-06-10 21:09:01+00:00,276.1514,8.5,12.57,47.84626,-54.09684
2021-06-10 21:19:01+00:00,284.2097,8.6,12.49,47.84626,-54.09684
2021-06-10 21:29:01+00:00,294.8531,9.06,12.49,47.84626,-54.09684
2021-06-10 21:39:01+00:00,303.2646,9.4,12.49,47.84626,-54.09684
2021-06-10 21:49:01+00:00,301.8231,9.2,12.49,47.84626,-54.09684
2021-06-10 21:59:01+00:00,316.633,8.81,12.49,47.84626,-54.09684
2021-06-10 22:09:01+00:00,326.2097,8.6,12.49,47.84626,-54.09684
2021-06-10 22:19:01+00:00,333.1362,8.5,12.49,47.84626,-54.09684
2021-06-10 22:29:01+00:00,336.2796,8.4,12.49,47.84626,-54.09684
2021-06-10 22:39:01+00:00,349.4163,8.3,12.49,47.84626,-54.09684
2021-06-10 22:49:01+00:00,354.598,8.28,12.49,47.84626,-54.09684
2021-06-10 22:59:01+00:00,351.2863,8.4,12.49,47.84626,-54.09684
2021-06-10 23:09:01+00:00,355.6464,8.4,12.49,47.84626,-54.09684
2021-06-10 23:19:01+00:00,366.3129,8.41,12.49,47.84626,-54.09684
2021-06-10 23:29:01+00:00,363.9996,8.5,12.49,47.84626,-54.09684
2021-06-10 23:39:01+00:00,359.8646,8.52,12.49,47.84626,-54.09684
2021-06-10 23:49:01+00:00,365.5529,8.58,12.49,47.84626,-54.09684
2021-06-10 23:59:01+00:00,372.5612,8.6,12.49,47.84626,-54.09684
