timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-25 00:09:00+00:00,280.8297,2.5,12.33,47.84626,-54.09684
2023-01-25 00:19:01+00:00,281.4447,2.5,12.33,47.84626,-54.09684
2023-01-25 00:29:01+00:00,296.0264,2.54,12.33,47.84626,-54.09684
2023-01-25 00:39:01+00:00,313.4813,2.57,12.33,47.84626,-54.09684
2023-01-25 00:49:01+00:00,317.233,2.58,12.33,47.84626,-54.09684
2023-01-25 00:59:01+00:00,321.0864,2.57,12.33,47.84626,-54.09684
2023-01-25 01:09:01+00:00,337.4697,2.57,12.33,47.84626,-54.09684
2023-01-25 01:19:00+00:00,332.8313,2.57,12.33,47.84626,-54.09684
2023-01-25 01:29:00+00:00,324.4963,2.54,12.33,47.84626,-54.09684
2023-01-25 01:39:00+00:00,332.3846,2.57,12.33,47.84626,-54.09684
2023-01-25 01:49:00+00:00,341.0946,2.58,12.33,47.84626,-54.09684
2023-01-25 01:59:00+00:00,339.7029,2.58,12.33,47.84626,-54.09684
2023-01-25 02:09:00+00:00,342.423,2.58,12.33,47.84626,-54.09684
2023-01-25 02:19:00+00:00,351.7847,2.59,12.33,47.84626,-54.09684
2023-01-25 02:29:00+00:00,349.1545,2.58,12.33,47.84626,-54.09684
2023-01-25 02:39:00+00:00,348.5247,2.57,12.33,47.84626,-54.09684
2023-01-25 02:49:00+00:00,355.6096,2.59,12.33,47.84626,-54.09684
2023-01-25 02:59:00+00:00,348.4464,2.58,12.33,47.84626,-54.09684
2023-01-25 03:09:00+00:00,339.0147,2.58,12.33,47.84626,-54.09684
2023-01-25 03:19:01+00:00,348.0646,2.58,12.33,47.84626,-54.09684
2023-01-25 03:29:01+00:00,354.6496,2.58,12.33,47.84626,-54.09684
2023-01-25 03:39:01+00:00,345.3697,2.58,12.33,47.84626,-54.09684
2023-01-25 03:49:01+00:00,342.4697,2.58,12.33,47.84626,-54.09684
2023-01-25 03:59:01+00:00,349.3096,2.59,12.33,47.84626,-54.09684
2023-01-25 04:09:01+00:00,333.028,2.57,12.33,47.84626,-54.09684
2023-01-25 04:19:01+00:00,322.9746,2.58,12.33,47.84626,-54.09684
2023-01-25 04:29:01+00:00,335.2729,2.59,12.33,47.84626,-54.09684
2023-01-25 04:39:01+00:00,327.243,2.58,12.33,47.84626,-54.09684
2023-01-25 04:49:01+00:00,300.093,2.5,12.33,47.84626,-54.09684
2023-01-25 04:59:01+00:00,298.0813,2.5,12.33,47.84626,-54.09684
2023-01-25 05:09:01+00:00,296.4147,2.56,12.33,47.84626,-54.09684
2023-01-25 05:19:01+00:00,272.4297,2.5,12.25,47.84626,-54.09684
2023-01-25 05:29:01+00:00,255.2814,2.44,12.25,47.84626,-54.09684
2023-01-25 05:39:01+00:00,256.8531,2.5,12.25,47.84626,-54.09684
2023-01-25 05:49:01+00:00,245.1514,2.5,12.25,47.84626,-54.09684
2023-01-25 05:59:01+00:00,221.0381,2.5,12.25,47.84626,-54.09684
2023-01-25 06:09:01+00:00,213.8481,2.5,12.25,47.84626,-54.09684
2023-01-25 06:19:01+00:00,212.9131,2.5,12.25,47.84626,-54.09684
2023-01-25 06:29:01+00:00,203.7564,2.5,12.25,47.84626,-54.09684
2023-01-25 06:39:01+00:00,192.5931,2.4,12.25,47.84626,-54.09684
2023-01-25 06:49:01+00:00,194.5831,2.4,12.25,47.84626,-54.09684
2023-01-25 06:59:01+00:00,196.9698,2.44,12.25,47.84626,-54.09684
2023-01-25 07:09:01+00:00,183.3698,2.42,12.25,47.84626,-54.09684
2023-01-25 07:19:01+00:00,180.1931,2.4,12.25,47.84626,-54.09684
2023-01-25 07:29:01+00:00,192.8231,2.42,12.25,47.84626,-54.09684
2023-01-25 07:39:01+00:00,186.7448,2.44,12.25,47.84626,-54.09684
2023-01-25 07:49:01+00:00,175.2764,2.46,12.25,47.84626,-54.09684
2023-01-25 07:59:01+00:00,185.4031,2.4,12.25,47.84626,-54.09684
2023-01-25 08:09:01+00:00,190.0815,2.4,12.25,47.84626,-54.09684
2023-01-25 08:19:00+00:00,180.4698,2.43,12.25,47.84626,-54.09684
2023-01-25 08:29:00+00:00,182.0748,2.48,12.25,47.84626,-54.09684
2023-01-25 08:39:00+00:00,192.3964,2.5,12.25,47.84626,-54.09684
2023-01-25 08:49:00+00:00,194.8315,2.55,12.25,47.84626,-54.09684
2023-01-25 08:59:00+00:00,194.5865,2.57,12.25,47.84626,-54.09684
2023-01-25 09:09:00+00:00,201.7731,2.58,12.25,47.84626,-54.09684
2023-01-25 09:19:01+00:00,208.1681,2.59,12.25,47.84626,-54.09684
2023-01-25 09:29:01+00:00,209.9764,2.57,12.25,47.84626,-54.09684
2023-01-25 09:39:01+00:00,219.0614,2.57,12.25,47.84626,-54.09684
2023-01-25 09:49:01+00:00,230.7264,2.59,12.25,47.84626,-54.09684
2023-01-25 09:59:01+00:00,234.8848,2.6,12.25,47.84626,-54.09684
2023-01-25 10:09:01+00:00,235.3431,2.53,12.25,47.84626,-54.09684
2023-01-25 10:19:01+00:00,242.2781,2.52,12.25,47.84626,-54.09684
2023-01-25 10:29:01+00:00,246.6631,2.52,12.25,47.84626,-54.09684
2023-01-25 10:39:01+00:00,245.7681,2.57,12.25,47.84626,-54.09684
2023-01-25 10:49:01+00:00,250.4381,2.6,12.25,47.84626,-54.09684
2023-01-25 10:59:01+00:00,259.6248,2.6,12.25,47.84626,-54.09684
2023-01-25 11:09:01+00:00,262.9181,2.6,12.25,47.84626,-54.09684
2023-01-25 11:19:00+00:00,266.5014,2.6,12.25,47.84626,-54.09684
2023-01-25 11:29:00+00:00,277.8364,2.6,12.25,47.84626,-54.09684
2023-01-25 11:39:00+00:00,287.8147,2.6,12.25,47.84626,-54.09684
2023-01-25 11:49:00+00:00,291.5047,2.6,12.25,47.84626,-54.09684
2023-01-25 11:59:00+00:00,297.108,2.6,12.25,47.84626,-54.09684
2023-01-25 12:09:00+00:00,309.8413,2.6,12.25,47.84626,-54.09684
2023-01-25 12:19:01+00:00,319.0363,2.6,12.25,47.84626,-54.09684
2023-01-25 12:29:01+00:00,319.1763,2.6,12.25,47.84626,-54.09684
2023-01-25 12:39:01+00:00,329.5663,2.6,12.25,47.84626,-54.09684
2023-01-25 12:49:01+00:00,345.2213,2.6,12.25,47.84626,-54.09684
2023-01-25 12:59:01+00:00,350.4829,2.6,12.25,47.84626,-54.09684
2023-01-25 13:09:01+00:00,356.1196,2.6,12.25,47.84626,-54.09684
2023-01-25 13:19:00+00:00,368.908,2.6,13.13,47.84626,-54.09684
2023-01-25 13:29:00+00:00,375.9695,2.6,13.13,47.84626,-54.09684
2023-01-25 13:39:00+00:00,377.5796,2.6,13.13,47.84626,-54.09684
2023-01-25 13:49:00+00:00,384.1779,2.64,13.13,47.84626,-54.09684
2023-01-25 13:59:00+00:00,391.5897,2.65,13.13,47.84626,-54.09684
2023-01-25 14:09:00+00:00,393.0079,2.68,13.13,47.84626,-54.09684
2023-01-25 14:19:00+00:00,399.30300000000005,2.68,13.44,47.84626,-54.09684
2023-01-25 14:29:00+00:00,404.7828,2.69,13.44,47.84626,-54.09684
2023-01-25 14:39:00+00:00,402.9896,2.69,13.44,47.84626,-54.09684
2023-01-25 14:49:00+00:00,401.1979,2.69,13.44,47.84626,-54.09684
2023-01-25 14:59:00+00:00,403.8746,2.69,13.44,47.84626,-54.09684
2023-01-25 15:09:00+00:00,402.1562,2.7,13.44,47.84626,-54.09684
2023-01-25 15:19:01+00:00,394.6929,2.68,12.73,47.84626,-54.09684
2023-01-25 15:29:01+00:00,392.4113,2.68,12.73,47.84626,-54.09684
2023-01-25 15:39:01+00:00,389.5662,2.67,12.73,47.84626,-54.09684
2023-01-25 15:49:01+00:00,376.9464,2.67,12.73,47.84626,-54.09684
2023-01-25 15:59:01+00:00,372.5062,2.68,12.73,47.84626,-54.09684
2023-01-25 16:09:01+00:00,372.4763,2.68,12.73,47.84626,-54.09684
2023-01-25 16:19:01+00:00,360.3062,2.68,13.21,47.84626,-54.09684
2023-01-25 16:29:01+00:00,350.1413,2.69,13.21,47.84626,-54.09684
2023-01-25 16:39:01+00:00,350.9047,2.7,13.21,47.84626,-54.09684
2023-01-25 16:49:01+00:00,341.7563,2.7,13.21,47.84626,-54.09684
2023-01-25 16:59:01+00:00,324.423,2.69,13.21,47.84626,-54.09684
2023-01-25 17:09:01+00:00,321.5363,2.67,13.21,47.84626,-54.09684
2023-01-25 17:19:00+00:00,315.8146,2.7,13.29,47.84626,-54.09684
2023-01-25 17:29:00+00:00,297.4446,2.7,13.29,47.84626,-54.09684
2023-01-25 17:39:00+00:00,292.0563,2.7,13.29,47.84626,-54.09684
2023-01-25 17:49:00+00:00,290.3831,2.7,13.29,47.84626,-54.09684
2023-01-25 17:59:00+00:00,273.678,2.7,13.29,47.84626,-54.09684
2023-01-25 18:09:00+00:00,258.6781,2.7,13.29,47.84626,-54.09684
2023-01-25 18:19:00+00:00,259.1464,2.7,13.05,47.84626,-54.09684
2023-01-25 18:29:00+00:00,251.9164,2.7,13.05,47.84626,-54.09684
2023-01-25 18:39:00+00:00,230.5197,2.7,13.05,47.84626,-54.09684
2023-01-25 18:49:00+00:00,219.5265,2.7,13.05,47.84626,-54.09684
2023-01-25 18:59:00+00:00,219.2148,2.7,13.05,47.84626,-54.09684
2023-01-25 19:09:00+00:00,211.4181,2.7,13.05,47.84626,-54.09684
2023-01-25 19:19:00+00:00,199.0481,2.7,12.89,47.84626,-54.09684
2023-01-25 19:29:00+00:00,194.0847,2.7,12.89,47.84626,-54.09684
2023-01-25 19:39:00+00:00,192.9431,2.7,12.89,47.84626,-54.09684
2023-01-25 19:49:00+00:00,189.2998,2.7,12.89,47.84626,-54.09684
2023-01-25 19:59:00+00:00,191.8914,2.7,12.89,47.84626,-54.09684
2023-01-25 20:09:00+00:00,200.6315,2.69,12.89,47.84626,-54.09684
2023-01-25 20:19:01+00:00,202.8181,2.69,12.57,47.84626,-54.09684
2023-01-25 20:29:01+00:00,203.3131,2.6,12.57,47.84626,-54.09684
2023-01-25 20:39:01+00:00,203.8231,2.5,12.57,47.84626,-54.09684
2023-01-25 20:49:01+00:00,196.6931,2.5,12.57,47.84626,-54.09684
2023-01-25 20:59:01+00:00,194.5048,2.5,12.57,47.84626,-54.09684
2023-01-25 21:09:01+00:00,199.2914,2.5,12.57,47.84626,-54.09684
2023-01-25 21:19:01+00:00,196.1314,2.38,12.57,47.84626,-54.09684
2023-01-25 21:29:01+00:00,194.8348,2.59,12.57,47.84626,-54.09684
2023-01-25 21:39:01+00:00,203.6298,2.6,12.57,47.84626,-54.09684
2023-01-25 21:49:01+00:00,206.7797,2.6,12.57,47.84626,-54.09684
2023-01-25 21:59:01+00:00,208.2081,2.5,12.57,47.84626,-54.09684
2023-01-25 22:09:01+00:00,216.6998,2.57,12.57,47.84626,-54.09684
2023-01-25 22:19:01+00:00,229.0681,2.6,12.49,47.84626,-54.09684
2023-01-25 22:29:01+00:00,235.1614,2.61,12.49,47.84626,-54.09684
2023-01-25 22:39:01+00:00,241.0714,2.66,12.49,47.84626,-54.09684
2023-01-25 22:49:01+00:00,246.3681,2.6,12.49,47.84626,-54.09684
2023-01-25 22:59:01+00:00,248.0131,2.6,12.49,47.84626,-54.09684
2023-01-25 23:09:01+00:00,248.2447,2.6,12.49,47.84626,-54.09684
2023-01-25 23:19:00+00:00,254.8397,2.6,12.49,47.84626,-54.09684
2023-01-25 23:29:00+00:00,262.7931,2.6,12.49,47.84626,-54.09684
2023-01-25 23:39:00+00:00,263.3314,2.6,12.49,47.84626,-54.09684
2023-01-25 23:49:00+00:00,265.0114,2.6,12.49,47.84626,-54.09684
2023-01-25 23:59:00+00:00,274.6697,2.65,12.49,47.84626,-54.09684
