sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:00:00.000Z,108,2023-03-07T00:03:42.533Z,45.48705,100,-61.14100000000001,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,9.9,100,4.9,100,11.8,100,992.8,100,10.1,100,314,100,12.6,100,5,100,0.6,1,3,1,992.8,1,992.8,100,992.8,100,10.1,100,10.1,100,314,100,317,100,12.6,100,12.6,100
2023-03-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:10:00.000Z,110,2023-03-07T00:13:44.649Z,,-1,,-1,-0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,8.3,100,313,100,10.1,100,5,100,0.6,1,3,1,992.9,1,992.9,100,992.9,100,8.3,100,8.3,100,313,100,316,100,10.1,100,10.1,100
2023-03-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:20:00.000Z,110,2023-03-07T00:23:43.193Z,45.48702,100,-61.14102,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,11.9,100,334,100,15.1,100,5,100,0.7,1,3,1,992.9,1,992.9,100,992.9,100,11.9,100,11.9,100,334,100,337,100,15.1,100,15.5,100
2023-03-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:30:00.000Z,110,2023-03-07T00:33:44.911Z,45.48705,100,-61.14102,100,-1.2,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,10.4,100,356,100,13.3,100,5,100,0.7,1,3,1,992.9,1,992.9,100,992.9,100,10.4,100,10.4,100,356,100,359,100,13.3,100,13.3,100
2023-03-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:40:00.000Z,110,2023-03-07T00:43:56.878Z,45.48703,100,-61.14103000000001,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,10.1,100,344,100,13.3,100,5,100,0.8,1,3,1,993.0,1,993.0,100,993.0,100,10.1,100,10.1,100,344,100,347,100,13.3,100,13.3,100
2023-03-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T00:50:00.000Z,110,2023-03-07T00:53:58.159Z,45.48703,100,-61.14103000000001,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,9.4,100,9,100,11.2,100,5,100,0.8,1,3,1,993.1,1,993.1,100,993.1,100,9.4,100,9.4,100,9,100,11,100,11.2,100,11.5,100
2023-03-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:00:00.000Z,108,2023-03-07T01:03:59.621Z,45.48703,100,-61.14103000000001,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,10.7,100,5.7,100,10.5,100,993.2,100,9.4,100,7,100,11.9,100,5,100,0.9,1,3,1,993.2,1,993.2,100,993.2,100,9.4,100,9.4,100,7,100,10,100,11.9,100,11.9,100
2023-03-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:10:00.000Z,110,2023-03-07T01:16:03.638Z,45.48702,100,-61.14102,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,8.6,100,356,100,11.5,100,5,100,0.9,1,3,1,993.2,1,993.2,100,993.2,100,8.6,100,8.6,100,356,100,358,100,11.5,100,11.2,100
2023-03-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:20:00.000Z,110,2023-03-07T01:23:04.565Z,45.48702,100,-61.14103000000001,100,-1.4,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,9.7,100,353,100,13.7,100,5,100,0.8,1,3,1,993.2,1,993.2,100,993.2,100,9.7,100,9.7,100,353,100,356,100,13.7,100,13.3,100
2023-03-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:30:00.000Z,110,2023-03-07T01:33:08.115Z,45.48702,100,-61.14102,100,-1.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,9.4,100,349,100,11.5,100,5,100,0.8,1,3,1,993.2,1,993.2,100,993.2,100,9.4,100,9.4,100,349,100,351,100,11.5,100,11.5,100
2023-03-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:40:00.000Z,110,2023-03-07T01:43:07.376Z,45.48702,100,-61.14102,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,9.4,100,343,100,11.9,100,5,100,0.8,1,1,1,993.2,1,993.2,100,993.2,100,9.4,100,9.4,100,343,100,346,100,11.9,100,11.5,100
2023-03-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T01:50:00.000Z,110,2023-03-07T01:53:07.034Z,45.48702,100,-61.14100000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,10.4,100,341,100,13.0,100,5,100,0.8,1,1,1,993.2,1,993.2,100,993.2,100,10.4,100,10.4,100,341,100,344,100,13.0,100,13.0,100
2023-03-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:00:00.000Z,108,2023-03-07T02:03:10.839Z,45.48703,100,-61.14100000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.5,100,0.2,100,0.3,100,10.7,100,5.5,100,11.8,100,993.3,100,11.5,100,341,100,13.3,100,5,100,0.9,1,1,1,993.3,1,993.3,100,993.3,100,11.5,100,11.5,100,341,100,344,100,13.3,100,13.3,100
2023-03-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:10:00.000Z,110,2023-03-07T02:16:24.747Z,45.48705,100,-61.14103000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,13.0,100,349,100,14.8,100,5,100,0.9,1,1,1,993.3,1,993.3,100,993.3,100,13.0,100,13.0,100,349,100,352,100,14.8,100,14.8,100
2023-03-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:20:00.000Z,110,2023-03-07T02:23:20.745Z,45.48705,100,-61.14103000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,11.9,100,348,100,14.4,100,5,100,0.9,1,1,1,993.4,1,993.4,100,993.4,100,11.9,100,11.9,100,348,100,351,100,14.4,100,14.0,100
2023-03-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:30:00.000Z,110,2023-03-07T02:33:21.866Z,45.48702,100,-61.14102,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,11.2,100,350,100,12.6,100,5,100,0.9,1,2,1,993.5,1,993.5,100,993.5,100,11.2,100,11.2,100,350,100,353,100,12.6,100,12.6,100
2023-03-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:40:00.000Z,110,2023-03-07T02:43:24.202Z,45.48703,100,-61.14100000000001,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,11.5,100,350,100,14.4,100,5,100,0.9,1,3,1,993.6,1,993.6,100,993.6,100,11.5,100,11.5,100,350,100,353,100,14.4,100,14.4,100
2023-03-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T02:50:00.000Z,110,2023-03-07T02:53:41.295Z,45.48703,100,-61.14102,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,12.6,100,341,100,14.8,100,5,100,0.9,1,3,1,993.7,1,993.7,100,993.7,100,12.6,100,12.6,100,341,100,344,100,14.8,100,14.8,100
2023-03-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:00:00.000Z,108,2023-03-07T03:03:41.217Z,45.48702,100,-61.14103000000001,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.9,100,0.2,100,0.3,100,10.9,100,8.0,100,11.8,100,993.7,100,12.6,100,336,100,16.2,100,5,100,0.9,1,2,1,993.7,1,993.7,100,993.7,100,12.6,100,12.6,100,336,100,338,100,16.2,100,16.6,100
2023-03-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:10:00.000Z,110,2023-03-07T03:16:38.252Z,45.486999999999995,100,-61.14102,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,13.0,100,331,100,15.1,100,5,100,0.9,1,3,1,993.7,1,993.7,100,993.8,100,13.0,100,12.6,100,331,100,334,100,15.1,100,15.1,100
2023-03-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:20:00.000Z,110,2023-03-07T03:23:44.095Z,45.48702,100,-61.14103000000001,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,13.3,100,340,100,15.5,100,5,100,1.0,1,3,1,993.8,1,993.8,100,993.9,100,13.3,100,13.0,100,340,100,343,100,15.5,100,15.8,100
2023-03-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:30:00.000Z,110,2023-03-07T03:34:45.672Z,45.486999999999995,100,-61.14102,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,13.3,100,333,100,16.2,100,5,100,0.9,1,2,1,993.8,1,993.8,100,993.8,100,13.3,100,13.3,100,333,100,336,100,16.2,100,15.8,100
2023-03-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:40:00.000Z,110,2023-03-07T03:43:44.480Z,45.487,100,-61.14102,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,16.2,100,334,100,18.0,100,5,100,0.8,1,2,1,993.8,1,993.8,100,993.8,100,16.2,100,16.2,100,334,100,337,100,18.0,100,18.0,100
2023-03-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T03:50:00.000Z,110,2023-03-07T03:53:58.605Z,45.486999999999995,100,-61.14102,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,14.8,100,335,100,18.0,100,5,100,0.8,1,3,1,993.9,1,993.9,100,993.9,100,14.8,100,15.1,100,335,100,338,100,18.0,100,18.0,100
2023-03-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:00:00.000Z,108,2023-03-07T04:03:59.877Z,45.487,100,-61.14103000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.8,100,0.2,100,0.2,100,10.7,100,7.3,100,11.1,100,993.9,100,14.8,100,344,100,17.6,100,5,100,0.8,1,3,1,993.9,1,993.9,100,994.0,100,14.8,100,15.1,100,344,100,347,100,17.6,100,17.6,100
2023-03-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:10:00.000Z,110,2023-03-07T04:17:02.784Z,45.48698,100,-61.14103000000001,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,16.2,100,349,100,19.8,100,5,100,0.8,1,3,1,994.0,1,994.0,100,994.0,100,16.2,100,16.2,100,349,100,351,100,19.8,100,19.8,100
2023-03-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:20:00.000Z,110,2023-03-07T04:24:02.566Z,45.487,100,-61.14102,100,-1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,15.1,100,354,100,19.8,100,5,100,0.9,1,3,1,994.1,1,994.1,100,994.1,100,15.1,100,15.5,100,354,100,357,100,19.8,100,19.8,100
2023-03-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:30:00.000Z,110,2023-03-07T04:34:03.379Z,45.486999999999995,100,-61.14102,100,-1.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,15.1,100,355,100,18.4,100,5,100,1.1,1,3,1,994.3,1,994.3,100,994.3,100,15.1,100,15.1,100,355,100,358,100,18.4,100,18.4,100
2023-03-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:40:00.000Z,110,2023-03-07T04:44:06.004Z,45.48702,100,-61.14103000000001,100,-1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,16.2,100,355,100,19.1,100,5,100,1.1,1,3,1,994.3,1,994.3,100,994.3,100,16.2,100,16.2,100,355,100,358,100,19.1,100,19.4,100
2023-03-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T04:50:00.000Z,110,2023-03-07T04:54:06.808Z,45.48698,100,-61.14102,100,-1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,14.4,100,1,100,17.6,100,5,100,1.1,1,2,1,994.4,1,994.4,100,994.4,100,14.4,100,14.4,100,1,100,3,100,17.6,100,17.6,100
2023-03-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:00:00.000Z,108,2023-03-07T05:03:10.242Z,45.48702,100,-61.14105,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.6,100,6.1,100,11.1,100,994.4,100,13.7,100,1,100,17.6,100,5,100,1.2,1,3,1,994.4,1,994.4,100,994.5,100,13.7,100,13.7,100,1,100,4,100,17.6,100,18.0,100
2023-03-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:10:00.000Z,110,2023-03-07T05:17:21.466Z,45.48702,100,-61.14105,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,14.4,100,10,100,17.6,100,5,100,1.2,1,3,1,994.5,1,994.5,100,994.5,100,14.4,100,14.4,100,10,100,13,100,17.6,100,17.3,100
2023-03-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:20:00.000Z,110,2023-03-07T05:23:22.144Z,45.48702,100,-61.14103000000001,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,14.8,100,25,100,17.3,100,5,100,1.3,1,3,1,994.7,1,994.7,100,994.7,100,14.8,100,14.8,100,25,100,28,100,17.3,100,17.3,100
2023-03-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:30:00.000Z,110,2023-03-07T05:33:19.567Z,45.48702,100,-61.14103000000001,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,13.0,100,24,100,18.0,100,5,100,1.3,1,3,1,994.8,1,994.8,100,994.8,100,13.0,100,13.0,100,24,100,27,100,18.0,100,18.0,100
2023-03-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:40:00.000Z,110,2023-03-07T05:43:23.432Z,45.487,100,-61.14100000000001,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,13.0,100,15,100,15.8,100,5,100,1.2,1,3,1,994.8,1,994.8,100,994.8,100,13.0,100,13.0,100,15,100,18,100,15.8,100,15.8,100
2023-03-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T05:50:00.000Z,110,2023-03-07T05:53:23.497Z,45.486999999999995,100,-61.14097,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,13.3,100,16,100,15.8,100,5,100,1.3,1,3,1,994.9,1,994.9,100,994.9,100,13.3,100,13.3,100,16,100,19,100,15.8,100,15.8,100
2023-03-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:00:00.000Z,108,2023-03-07T06:03:30.442Z,45.48702,100,-61.14103000000001,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.2,100,0.2,100,0.2,100,10.7,100,6.7,100,11.1,100,995.0,100,12.6,100,17,100,15.1,100,5,100,1.4,1,3,1,995.0,1,995.0,100,995.0,100,12.6,100,12.6,100,17,100,19,100,15.1,100,15.1,100
2023-03-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:10:00.000Z,110,2023-03-07T06:16:31.070Z,45.486999999999995,100,-61.14105,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,13.0,100,18,100,16.2,100,5,100,1.4,1,3,1,995.1,1,995.1,100,995.2,100,13.0,100,13.0,100,18,100,20,100,16.2,100,16.2,100
2023-03-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:20:00.000Z,110,2023-03-07T06:23:28.152Z,45.48702,100,-61.14105,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,12.2,100,22,100,14.8,100,5,100,1.4,1,3,1,995.2,1,995.2,100,995.2,100,12.2,100,12.2,100,22,100,24,100,14.8,100,14.8,100
2023-03-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:30:00.000Z,110,2023-03-07T06:33:28.885Z,45.48702,100,-61.14105,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.6,100,24,100,16.2,100,5,100,1.4,1,3,1,995.3,1,995.3,100,995.3,100,12.6,100,12.6,100,24,100,27,100,16.2,100,16.6,100
2023-03-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:40:00.000Z,110,2023-03-07T06:43:31.720Z,45.48702,100,-61.14105,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,13.0,100,24,100,15.5,100,5,100,1.5,1,2,1,995.3,1,995.3,100,995.3,100,13.0,100,13.0,100,24,100,27,100,15.5,100,15.5,100
2023-03-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T06:50:00.000Z,110,2023-03-07T06:53:42.294Z,45.486999999999995,100,-61.14105,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,13.7,100,26,100,17.6,100,5,100,1.5,1,2,1,995.4,1,995.4,100,995.4,100,13.7,100,13.7,100,26,100,29,100,17.6,100,17.6,100
2023-03-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:00:00.000Z,108,2023-03-07T07:03:51.503Z,45.48702,100,-61.14105,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.2,100,7.4,100,11.1,100,995.5,100,15.1,100,23,100,17.6,100,5,100,1.5,1,1,1,995.5,1,995.5,100,995.5,100,15.1,100,15.1,100,23,100,26,100,17.6,100,18.0,100
2023-03-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:10:00.000Z,110,2023-03-07T07:16:50.400Z,45.48702,100,-61.14105,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,14.4,100,21,100,19.4,100,5,100,1.5,1,1,1,995.5,1,995.5,100,995.5,100,14.4,100,14.4,100,21,100,24,100,19.4,100,19.1,100
2023-03-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:20:00.000Z,110,2023-03-07T07:23:49.447Z,45.48702,100,-61.14105,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,15.5,100,19,100,19.8,100,5,100,1.4,1,1,1,995.5,1,995.5,100,995.5,100,15.5,100,15.8,100,19,100,22,100,19.8,100,19.8,100
2023-03-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:30:00.000Z,110,2023-03-07T07:33:46.936Z,45.486999999999995,100,-61.14106999999999,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,15.5,100,24,100,21.2,100,5,100,1.4,1,1,1,995.6,1,995.6,100,995.6,100,15.5,100,15.5,100,24,100,27,100,21.2,100,21.6,100
2023-03-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:40:00.000Z,110,2023-03-07T07:43:52.679Z,45.48702,100,-61.14108,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,17.6,100,23,100,20.9,100,5,100,1.4,1,1,1,995.7,1,995.7,100,995.7,100,17.6,100,17.6,100,23,100,26,100,20.9,100,21.2,100
2023-03-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T07:50:00.000Z,110,2023-03-07T07:53:52.569Z,45.48703,100,-61.14106999999999,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,16.2,100,21,100,19.4,100,5,100,1.4,1,1,1,995.7,1,995.7,100,995.8,100,16.2,100,16.2,100,21,100,24,100,19.4,100,19.8,100
2023-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:00:00.000Z,108,2023-03-07T08:03:53.681Z,45.487,100,-61.1411,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,10.1,100,6.2,100,11.1,100,995.9,100,16.6,100,23,100,19.4,100,5,100,1.4,1,1,1,995.9,1,995.9,100,995.9,100,16.6,100,16.6,100,23,100,26,100,19.4,100,19.4,100
2023-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:10:00.000Z,110,2023-03-07T08:16:54.164Z,45.486999999999995,100,-61.14105,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.9,100,22,100,19.8,100,5,100,1.5,1,1,1,996.0,1,996.0,100,996.0,100,16.9,100,17.3,100,22,100,25,100,19.8,100,20.2,100
2023-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:20:00.000Z,110,2023-03-07T08:23:04.577Z,45.486979999999996,100,-61.14105,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.9,100,19,100,20.2,100,5,100,1.5,1,3,1,996.1,1,996.1,100,996.2,100,16.9,100,16.9,100,19,100,21,100,20.2,100,20.2,100
2023-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:30:00.000Z,110,2023-03-07T08:33:15.142Z,45.486999999999995,100,-61.14106999999999,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.9,100,14,100,19.8,100,5,100,1.6,1,3,1,996.3,1,996.3,100,996.4,100,16.9,100,16.9,100,14,100,17,100,19.8,100,19.8,100
2023-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:40:00.000Z,110,2023-03-07T08:43:11.774Z,45.48697,100,-61.140980000000006,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,15.5,100,8,100,18.7,100,5,100,1.6,1,3,1,996.4,1,996.4,100,996.5,100,15.5,100,15.5,100,8,100,11,100,18.7,100,18.7,100
2023-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T08:50:00.000Z,110,2023-03-07T08:54:11.124Z,45.486999999999995,100,-61.14105,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,15.5,100,11,100,18.0,100,5,100,1.6,1,3,1,996.5,1,996.5,100,996.5,100,15.5,100,15.5,100,11,100,13,100,18.0,100,18.0,100
2023-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:00:00.000Z,108,2023-03-07T09:03:10.742Z,45.486979999999996,100,-61.14106999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,10.0,100,6.8,100,10.5,100,996.6,100,15.5,100,17,100,18.4,100,5,100,1.6,1,3,1,996.6,1,996.6,100,996.6,100,15.5,100,15.5,100,17,100,20,100,18.4,100,18.7,100
2023-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:10:00.000Z,110,2023-03-07T09:18:16.862Z,45.48698,100,-61.14106999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,9,100,17.6,100,5,100,1.6,1,3,1,996.7,1,996.7,100,996.7,100,14.8,100,14.8,100,9,100,12,100,17.6,100,17.6,100
2023-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T09:20:00.000Z,110,2023-03-07T09:23:17.173Z,45.487,100,-61.14105,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.4,100,8,100,17.6,100,5,100,1.6,1,3,1,996.9,1,996.9,100,996.9,100,14.4,100,14.4,100,8,100,11,100,17.6,100,17.6,100