timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-09 00:09:00+00:00,310.9047,1.8,12.65,47.84626,-54.09684
2023-02-09 00:19:00+00:00,319.7664,1.8,12.65,47.84626,-54.09684
2023-02-09 00:29:00+00:00,323.1896,1.8,12.65,47.84626,-54.09684
2023-02-09 00:39:00+00:00,325.4481,1.8,12.65,47.84626,-54.09684
2023-02-09 00:49:00+00:00,327.7146,1.8,12.65,47.84626,-54.09684
2023-02-09 00:59:00+00:00,328.1696,1.78,12.65,47.84626,-54.09684
2023-02-09 01:09:00+00:00,327.6696,1.78,12.65,47.84626,-54.09684
2023-02-09 01:19:00+00:00,334.1046,1.77,12.65,47.84626,-54.09684
2023-02-09 01:29:00+00:00,339.67800000000005,1.75,12.65,47.84626,-54.09684
2023-02-09 01:39:00+00:00,335.8730000000001,1.7,12.65,47.84626,-54.09684
2023-02-09 01:49:00+00:00,331.7796,1.7,12.65,47.84626,-54.09684
2023-02-09 01:59:00+00:00,330.6963,1.7,12.65,47.84626,-54.09684
2023-02-09 02:09:00+00:00,332.9046,1.7,12.65,47.84626,-54.09684
2023-02-09 02:19:00+00:00,332.1146,1.7,12.65,47.84626,-54.09684
2023-02-09 02:29:00+00:00,328.55300000000005,1.7,12.65,47.84626,-54.09684
2023-02-09 02:39:00+00:00,329.1346,1.7,12.65,47.84626,-54.09684
2023-02-09 02:49:00+00:00,329.4979,1.7,12.65,47.84626,-54.09684
2023-02-09 02:59:00+00:00,327.3846,1.7,12.65,47.84626,-54.09684
2023-02-09 03:09:00+00:00,322.5514,1.7,12.65,47.84626,-54.09684
2023-02-09 03:19:00+00:00,326.5312,1.7,12.65,47.84626,-54.09684
2023-02-09 03:29:00+00:00,324.658,1.7,12.65,47.84626,-54.09684
2023-02-09 03:39:00+00:00,314.993,1.7,12.65,47.84626,-54.09684
2023-02-09 03:49:00+00:00,314.1479,1.7,12.65,47.84626,-54.09684
2023-02-09 03:59:00+00:00,315.4397,1.7,12.65,47.84626,-54.09684
2023-02-09 04:09:00+00:00,302.1147,1.73,12.65,47.84626,-54.09684
2023-02-09 04:19:00+00:00,291.5897,1.78,12.57,47.84626,-54.09684
2023-02-09 04:29:00+00:00,292.103,1.79,12.57,47.84626,-54.09684
2023-02-09 04:39:00+00:00,289.0897,1.8,12.57,47.84626,-54.09684
2023-02-09 04:49:00+00:00,272.5281,1.8,12.57,47.84626,-54.09684
2023-02-09 04:59:00+00:00,266.4164,1.8,12.57,47.84626,-54.09684
2023-02-09 05:09:00+00:00,267.3464,1.8,12.57,47.84626,-54.09684
2023-02-09 05:19:00+00:00,260.2764,1.8,12.57,47.84626,-54.09684
2023-02-09 05:29:00+00:00,249.4097,1.8,12.57,47.84626,-54.09684
2023-02-09 05:39:00+00:00,247.4348,1.8,12.57,47.84626,-54.09684
2023-02-09 05:49:00+00:00,243.0148,1.8,12.57,47.84626,-54.09684
2023-02-09 05:59:00+00:00,233.2164,1.8,12.57,47.84626,-54.09684
2023-02-09 06:09:00+00:00,229.1398,1.8,12.57,47.84626,-54.09684
2023-02-09 06:19:00+00:00,232.9331,1.8,12.57,47.84626,-54.09684
2023-02-09 06:29:00+00:00,227.8231,1.8,12.57,47.84626,-54.09684
2023-02-09 06:39:00+00:00,219.0431,1.8,12.57,47.84626,-54.09684
2023-02-09 06:49:00+00:00,218.6664,1.8,12.57,47.84626,-54.09684
2023-02-09 06:59:00+00:00,217.4214,1.79,12.57,47.84626,-54.09684
2023-02-09 07:09:00+00:00,211.3414,1.79,12.57,47.84626,-54.09684
2023-02-09 07:19:00+00:00,208.5514,1.78,12.57,47.84626,-54.09684
2023-02-09 07:29:00+00:00,212.9398,1.76,12.57,47.84626,-54.09684
2023-02-09 07:39:00+00:00,211.7364,1.74,12.57,47.84626,-54.09684
2023-02-09 07:49:00+00:00,208.0148,1.7,12.57,47.84626,-54.09684
2023-02-09 07:59:00+00:00,208.2431,1.7,12.57,47.84626,-54.09684
2023-02-09 08:09:00+00:00,209.6098,1.7,12.57,47.84626,-54.09684
2023-02-09 08:19:00+00:00,210.0764,1.7,12.57,47.84626,-54.09684
2023-02-09 08:29:00+00:00,213.0314,1.7,12.57,47.84626,-54.09684
2023-02-09 08:39:00+00:00,218.1248,1.7,12.57,47.84626,-54.09684
2023-02-09 08:49:00+00:00,222.9598,1.7,12.57,47.84626,-54.09684
2023-02-09 08:59:00+00:00,226.4964,1.6,12.57,47.84626,-54.09684
2023-02-09 09:09:00+00:00,229.9048,1.6,12.57,47.84626,-54.09684
2023-02-09 09:19:00+00:00,235.5831,1.56,12.57,47.84626,-54.09684
2023-02-09 09:29:00+00:00,244.5431,1.5,12.57,47.84626,-54.09684
2023-02-09 09:39:00+00:00,250.4097,1.5,12.57,47.84626,-54.09684
2023-02-09 09:49:00+00:00,253.958,1.57,12.57,47.84626,-54.09684
2023-02-09 09:59:00+00:00,257.4198,1.6,12.57,47.84626,-54.09684
2023-02-09 10:09:00+00:00,260.8415,1.5,12.57,47.84626,-54.09684
2023-02-09 10:19:00+00:00,264.0914,1.5,12.57,47.84626,-54.09684
2023-02-09 10:29:00+00:00,269.3248,1.5,12.57,47.84626,-54.09684
2023-02-09 10:39:00+00:00,274.4247,1.5,12.57,47.84626,-54.09684
2023-02-09 10:49:00+00:00,276.5964,1.27,12.57,47.84626,-54.09684
2023-02-09 10:59:00+00:00,281.6597,1.3,12.57,47.84626,-54.09684
2023-02-09 11:09:00+00:00,287.1414,1.36,12.57,47.84626,-54.09684
2023-02-09 11:19:00+00:00,292.1147,1.38,12.57,47.84626,-54.09684
2023-02-09 11:29:00+00:00,295.6947,1.4,12.57,47.84626,-54.09684
2023-02-09 11:39:00+00:00,300.138,1.45,12.57,47.84626,-54.09684
2023-02-09 11:49:00+00:00,308.7079,1.58,12.57,47.84626,-54.09684
2023-02-09 11:59:00+00:00,315.1214,1.7,12.57,47.84626,-54.09684
2023-02-09 12:09:00+00:00,323.7263,1.65,12.57,47.84626,-54.09684
2023-02-09 12:19:00+00:00,331.528,1.68,12.65,47.84626,-54.09684
2023-02-09 12:29:00+00:00,336.6545,1.7,12.65,47.84626,-54.09684
2023-02-09 12:39:00+00:00,338.5779,1.78,12.65,47.84626,-54.09684
2023-02-09 12:49:00+00:00,346.9512,1.85,12.65,47.84626,-54.09684
2023-02-09 12:59:00+00:00,356.9146,1.9,12.65,47.84626,-54.09684
2023-02-09 13:09:00+00:00,357.63300000000015,1.9,12.65,47.84626,-54.09684
2023-02-09 13:19:00+00:00,362.653,1.9,14.0,47.84626,-54.09684
2023-02-09 13:29:00+00:00,372.2363,1.97,14.0,47.84626,-54.09684
2023-02-09 13:39:00+00:00,375.5146,2.0,14.0,47.84626,-54.09684
2023-02-09 13:49:00+00:00,376.858,2.0,14.0,47.84626,-54.09684
2023-02-09 13:59:00+00:00,381.5496,1.99,14.0,47.84626,-54.09684
2023-02-09 14:09:00+00:00,383.1711,2.0,14.0,47.84626,-54.09684
2023-02-09 14:19:01+00:00,377.0312,2.0,14.88,47.84626,-54.09684
2023-02-09 14:29:01+00:00,373.5164,1.91,14.88,47.84626,-54.09684
2023-02-09 14:39:01+00:00,375.6646,1.9,14.88,47.84626,-54.09684
2023-02-09 14:49:01+00:00,372.4563,1.91,14.88,47.84626,-54.09684
2023-02-09 14:59:01+00:00,367.88800000000003,1.8,14.88,47.84626,-54.09684
2023-02-09 15:09:01+00:00,368.1912,1.79,14.88,47.84626,-54.09684
2023-02-09 15:19:00+00:00,364.5163,1.83,14.64,47.84626,-54.09684
2023-02-09 15:29:00+00:00,354.9963,1.8,14.64,47.84626,-54.09684
2023-02-09 15:39:00+00:00,353.57300000000015,1.82,14.64,47.84626,-54.09684
2023-02-09 15:49:00+00:00,354.6763,1.87,14.64,47.84626,-54.09684
2023-02-09 15:59:00+00:00,346.603,1.9,14.64,47.84626,-54.09684
2023-02-09 16:09:00+00:00,337.4363,1.9,14.64,47.84626,-54.09684
2023-02-09 16:19:00+00:00,334.4747,1.9,14.24,47.84626,-54.09684
2023-02-09 16:29:00+00:00,325.2563,1.9,14.24,47.84626,-54.09684
2023-02-09 16:39:00+00:00,308.8047,1.9,14.24,47.84626,-54.09684
2023-02-09 16:49:00+00:00,301.8547,1.9,14.24,47.84626,-54.09684
2023-02-09 16:59:00+00:00,298.0381,1.8,14.24,47.84626,-54.09684
2023-02-09 17:09:00+00:00,287.9631,1.7,14.24,47.84626,-54.09684
2023-02-09 17:19:00+00:00,279.5098,1.81,14.32,47.84626,-54.09684
2023-02-09 17:29:00+00:00,277.803,1.89,14.32,47.84626,-54.09684
2023-02-09 17:39:00+00:00,271.9514,1.8,14.32,47.84626,-54.09684
2023-02-09 17:49:00+00:00,257.5547,1.8,14.32,47.84626,-54.09684
2023-02-09 17:59:00+00:00,248.8731,1.82,14.32,47.84626,-54.09684
2023-02-09 18:09:00+00:00,241.2548,1.85,14.32,47.84626,-54.09684
2023-02-09 18:19:00+00:00,229.5564,1.86,14.0,47.84626,-54.09684
2023-02-09 18:29:00+00:00,218.3081,1.9,14.0,47.84626,-54.09684
2023-02-09 18:39:00+00:00,215.2914,1.9,14.0,47.84626,-54.09684
2023-02-09 18:49:00+00:00,210.7714,1.91,14.0,47.84626,-54.09684
2023-02-09 18:59:00+00:00,201.0315,1.91,14.0,47.84626,-54.09684
2023-02-09 19:09:00+00:00,197.6531,1.9,14.0,47.84626,-54.09684
2023-02-09 19:19:01+00:00,199.2698,1.92,13.68,47.84626,-54.09684
2023-02-09 19:29:01+00:00,194.9148,1.97,13.68,47.84626,-54.09684
2023-02-09 19:39:01+00:00,188.6381,1.9,13.68,47.84626,-54.09684
2023-02-09 19:49:01+00:00,186.8248,1.9,13.68,47.84626,-54.09684
2023-02-09 19:59:01+00:00,186.1731,1.9,13.68,47.84626,-54.09684
2023-02-09 20:09:01+00:00,183.2915,1.9,13.68,47.84626,-54.09684
2023-02-09 20:19:00+00:00,181.9565,1.9,13.13,47.84626,-54.09684
2023-02-09 20:29:00+00:00,183.0648,1.9,13.13,47.84626,-54.09684
2023-02-09 20:39:00+00:00,184.3165,1.9,13.13,47.84626,-54.09684
2023-02-09 20:49:00+00:00,187.6215,1.9,13.13,47.84626,-54.09684
2023-02-09 20:59:00+00:00,194.2331,1.9,13.13,47.84626,-54.09684
2023-02-09 21:09:00+00:00,202.8814,1.9,13.13,47.84626,-54.09684
2023-02-09 21:19:00+00:00,209.1915,1.9,12.81,47.84626,-54.09684
2023-02-09 21:29:00+00:00,212.9814,1.9,12.81,47.84626,-54.09684
2023-02-09 21:39:00+00:00,217.0448,1.9,12.81,47.84626,-54.09684
2023-02-09 21:49:00+00:00,218.7498,1.86,12.81,47.84626,-54.09684
2023-02-09 21:59:00+00:00,221.4698,1.8,12.81,47.84626,-54.09684
2023-02-09 22:09:00+00:00,227.5381,1.8,12.81,47.84626,-54.09684
2023-02-09 22:19:00+00:00,233.1164,1.8,12.73,47.84626,-54.09684
2023-02-09 22:29:00+00:00,238.0081,1.75,12.73,47.84626,-54.09684
2023-02-09 22:39:00+00:00,247.2565,1.7,12.73,47.84626,-54.09684
2023-02-09 22:49:00+00:00,256.3431,1.7,12.73,47.84626,-54.09684
2023-02-09 22:59:00+00:00,261.8731,1.67,12.73,47.84626,-54.09684
2023-02-09 23:09:00+00:00,266.1647,1.6,12.73,47.84626,-54.09684
2023-02-09 23:19:00+00:00,271.9614,1.6,12.73,47.84626,-54.09684
2023-02-09 23:29:00+00:00,276.3897,1.57,12.73,47.84626,-54.09684
2023-02-09 23:39:00+00:00,279.8848,1.6,12.73,47.84626,-54.09684
2023-02-09 23:49:00+00:00,282.2297,1.6,12.73,47.84626,-54.09684
2023-02-09 23:59:00+00:00,286.4697,1.6,12.73,47.84626,-54.09684
