timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-07 00:08:51+00:00,130.45,7.6,12.49
2020-11-07 00:18:51+00:00,133.9833,7.6,12.49
2020-11-07 00:28:51+00:00,138.0333,7.6,12.49
2020-11-07 00:38:51+00:00,141.1667,7.6,12.49
2020-11-07 00:48:51+00:00,144.6167,7.6,12.49
2020-11-07 00:58:51+00:00,147.75,7.6,12.49
2020-11-07 01:08:51+00:00,151.0,7.6,12.49
2020-11-07 01:18:51+00:00,154.6333,7.6,12.41
2020-11-07 01:28:51+00:00,156.3333,7.6,12.41
2020-11-07 01:38:51+00:00,158.9,7.6,12.41
2020-11-07 01:48:51+00:00,162.1333,7.6,12.41
2020-11-07 01:58:51+00:00,166.55,7.6,12.41
2020-11-07 02:08:51+00:00,170.2667,7.6,12.41
2020-11-07 02:18:51+00:00,174.0167,7.6,12.41
2020-11-07 02:28:51+00:00,178.65,7.6,12.41
2020-11-07 02:38:51+00:00,183.9333,7.6,12.41
2020-11-07 02:48:51+00:00,186.75,7.6,12.41
2020-11-07 02:58:51+00:00,188.9833,7.6,12.41
2020-11-07 03:08:51+00:00,192.5,7.5,12.41
2020-11-07 03:18:51+00:00,195.4833,7.5,12.41
2020-11-07 03:28:51+00:00,196.0,7.6,12.41
2020-11-07 03:38:51+00:00,198.1167,7.5,12.41
2020-11-07 03:48:51+00:00,200.9333,7.5,12.41
2020-11-07 03:58:51+00:00,200.9167,7.5,12.41
2020-11-07 04:08:51+00:00,201.4333,7.5,12.41
2020-11-07 04:18:51+00:00,200.95,7.5,12.41
2020-11-07 04:28:51+00:00,200.0,7.5,12.41
2020-11-07 04:38:51+00:00,199.8333,7.5,12.41
2020-11-07 04:48:51+00:00,198.7333,7.6,12.41
2020-11-07 04:58:51+00:00,198.95,7.6,12.41
2020-11-07 05:08:51+00:00,198.4833,7.6,12.41
2020-11-07 05:18:51+00:00,201.1833,7.6,12.41
2020-11-07 05:28:51+00:00,200.4833,7.6,12.41
2020-11-07 05:38:51+00:00,199.0167,7.6,12.41
2020-11-07 05:48:51+00:00,198.4833,7.6,12.41
2020-11-07 05:58:51+00:00,195.4333,7.6,12.41
2020-11-07 06:08:51+00:00,188.1333,7.6,12.41
2020-11-07 06:18:51+00:00,184.9667,7.6,12.41
2020-11-07 06:28:51+00:00,180.8333,7.6,12.41
2020-11-07 06:38:51+00:00,175.8333,7.6,12.41
2020-11-07 06:48:51+00:00,173.4,7.7,12.41
2020-11-07 06:58:51+00:00,168.75,7.7,12.41
2020-11-07 07:08:51+00:00,164.0167,7.7,12.41
2020-11-07 07:18:51+00:00,159.7333,7.7,12.41
2020-11-07 07:28:51+00:00,156.3167,7.7,12.41
2020-11-07 07:38:51+00:00,151.7333,7.7,12.41
2020-11-07 07:48:51+00:00,149.75,7.7,12.41
2020-11-07 07:58:51+00:00,144.2833,7.7,12.41
2020-11-07 08:08:51+00:00,140.7667,7.7,12.41
2020-11-07 08:18:51+00:00,139.0167,7.7,12.41
2020-11-07 08:28:51+00:00,136.2167,7.6,12.41
2020-11-07 08:38:51+00:00,133.5,7.6,12.41
2020-11-07 08:48:51+00:00,131.15,7.6,12.41
2020-11-07 08:58:51+00:00,129.8333,7.6,12.41
2020-11-07 09:08:51+00:00,126.7167,7.6,12.41
2020-11-07 09:18:51+00:00,125.85,7.6,12.41
2020-11-07 09:28:51+00:00,124.4,7.6,12.41
2020-11-07 09:38:51+00:00,126.6,7.6,12.41
2020-11-07 09:48:51+00:00,127.8,7.6,12.41
2020-11-07 09:58:51+00:00,126.5833,7.6,12.41
2020-11-07 10:08:51+00:00,127.0,7.6,12.41
2020-11-07 10:18:51+00:00,129.4333,7.6,12.41
2020-11-07 10:28:51+00:00,129.8833,7.6,12.41
2020-11-07 10:38:51+00:00,130.55,7.6,12.41
2020-11-07 10:48:51+00:00,131.6667,7.6,12.41
2020-11-07 10:58:51+00:00,137.0,7.6,12.41
2020-11-07 11:08:51+00:00,138.3167,7.6,12.41
2020-11-07 11:18:51+00:00,137.0833,7.6,12.41
2020-11-07 11:28:51+00:00,138.55,7.7,12.41
2020-11-07 11:38:51+00:00,145.2,7.7,12.41
2020-11-07 11:48:51+00:00,147.5667,7.7,12.41
2020-11-07 11:58:51+00:00,147.55,7.7,12.41
2020-11-07 12:08:51+00:00,152.6667,7.7,12.41
2020-11-07 12:18:51+00:00,158.6667,7.7,12.41
2020-11-07 12:28:51+00:00,158.1167,7.7,12.41
2020-11-07 12:38:51+00:00,162.15,7.7,12.41
2020-11-07 12:48:51+00:00,165.1833,7.7,12.41
2020-11-07 12:58:51+00:00,171.1667,7.7,12.41
2020-11-07 13:08:51+00:00,174.8167,7.7,12.41
2020-11-07 13:18:51+00:00,176.05,7.7,12.41
2020-11-07 13:28:51+00:00,181.6167,7.7,12.41
2020-11-07 13:38:51+00:00,187.8667,7.7,12.41
2020-11-07 13:48:51+00:00,188.0333,7.7,12.41
2020-11-07 13:58:51+00:00,191.9,7.7,12.41
2020-11-07 14:08:51+00:00,196.0,7.7,12.41
2020-11-07 14:18:51+00:00,199.2167,7.6,12.41
2020-11-07 14:28:51+00:00,201.3833,7.6,12.41
2020-11-07 14:38:51+00:00,203.1167,7.7,12.41
2020-11-07 14:48:51+00:00,208.35,7.7,12.41
2020-11-07 14:58:51+00:00,210.9833,7.7,12.41
2020-11-07 15:08:51+00:00,212.45,7.7,12.41
2020-11-07 15:18:51+00:00,214.0667,7.7,12.97
2020-11-07 15:28:51+00:00,216.2333,7.7,12.97
2020-11-07 15:38:51+00:00,220.7,7.7,12.97
2020-11-07 15:48:51+00:00,221.8333,7.7,12.97
2020-11-07 15:58:51+00:00,223.3833,7.7,12.97
2020-11-07 16:08:51+00:00,226.8667,7.7,12.97
2020-11-07 16:18:51+00:00,228.65,7.7,12.73
2020-11-07 16:28:51+00:00,229.1833,7.7,12.73
2020-11-07 16:38:51+00:00,229.0833,7.7,12.73
2020-11-07 16:48:51+00:00,230.6667,7.7,12.73
2020-11-07 16:58:51+00:00,233.15,7.7,12.73
2020-11-07 17:08:51+00:00,229.8833,7.7,12.73
2020-11-07 17:18:51+00:00,230.15,7.7,12.73
2020-11-07 17:28:51+00:00,229.05,7.7,12.73
2020-11-07 17:38:51+00:00,224.0833,7.7,12.73
2020-11-07 17:48:51+00:00,223.2167,7.8,12.73
2020-11-07 17:58:51+00:00,219.0333,7.8,12.73
2020-11-07 18:08:51+00:00,213.6833,7.8,12.73
2020-11-07 18:18:51+00:00,211.9,7.8,12.65
2020-11-07 18:28:51+00:00,205.2833,7.9,12.65
2020-11-07 18:38:51+00:00,198.3833,7.8,12.65
2020-11-07 18:48:51+00:00,192.8333,7.8,12.65
2020-11-07 18:58:51+00:00,183.8833,7.9,12.65
2020-11-07 19:08:51+00:00,176.0667,7.8,12.65
2020-11-07 19:18:51+00:00,169.2667,7.8,12.57
2020-11-07 19:28:51+00:00,163.9,7.8,12.57
2020-11-07 19:38:51+00:00,157.8667,7.8,12.57
2020-11-07 19:48:51+00:00,152.4833,7.8,12.57
2020-11-07 19:58:51+00:00,146.9167,7.8,12.57
2020-11-07 20:08:51+00:00,142.15,7.8,12.57
2020-11-07 20:18:51+00:00,138.2667,7.8,12.57
2020-11-07 20:28:51+00:00,134.0833,7.8,12.57
2020-11-07 20:38:51+00:00,132.6167,7.8,12.57
2020-11-07 20:48:51+00:00,130.7333,7.8,12.57
2020-11-07 20:58:51+00:00,130.3167,7.8,12.57
2020-11-07 21:08:51+00:00,127.4167,7.8,12.57
2020-11-07 21:18:51+00:00,125.0,7.8,12.49
2020-11-07 21:28:51+00:00,121.4333,7.8,12.49
2020-11-07 21:38:51+00:00,118.0167,7.8,12.49
2020-11-07 21:48:51+00:00,115.1833,7.8,12.49
2020-11-07 21:58:51+00:00,113.4667,7.7,12.49
2020-11-07 22:08:51+00:00,111.5333,7.6,12.49
2020-11-07 22:18:51+00:00,112.0,7.5,12.49
2020-11-07 22:28:51+00:00,111.6333,7.5,12.49
2020-11-07 22:38:51+00:00,110.3667,7.5,12.49
2020-11-07 22:48:51+00:00,112.1333,7.5,12.49
2020-11-07 22:58:51+00:00,112.7667,7.5,12.49
2020-11-07 23:08:51+00:00,111.85,7.5,12.49
2020-11-07 23:18:51+00:00,111.9667,7.4,12.41
2020-11-07 23:28:51+00:00,112.8667,7.3,12.41
2020-11-07 23:38:51+00:00,113.5833,7.2,12.41
2020-11-07 23:48:51+00:00,115.7167,7.2,12.41
2020-11-07 23:58:51+00:00,118.3167,7.2,12.41
