sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:00:00.000Z,108,2022-11-14T00:02:54.041Z,45.48707,100,-61.14131999999999,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.8,100,3.1,100,3.2,100,1009.6,100,36.7,100,84,100,45.7,100,5,100,8,1,-2.1,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,35.3,100,84,100,87,100,45.7,100,45.0,100
2022-11-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:10:00.000Z,110,2022-11-14T00:16:52.685Z,,-1,,-1,8.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,80,100,44.6,100,5,100,8,1,-2.3,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,36.7,100,80,100,83,100,44.6,100,43.6,100
2022-11-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:20:00.000Z,110,2022-11-14T00:22:54.632Z,45.48705,100,-61.14133,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.0,100,78,100,43.6,100,5,100,8,1,-2.5,1,1009.3,1,1009.3,100,1009.3,100,36.0,100,34.2,100,78,100,81,100,43.6,100,42.8,100
2022-11-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:30:00.000Z,110,2022-11-14T00:32:57.605Z,45.48705,100,-61.14131999999999,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.4,100,79,100,41.8,100,5,100,8,1,-2.5,1,1009.2,1,1009.2,100,1009.2,100,32.4,100,30.2,100,79,100,82,100,41.8,100,40.7,100
2022-11-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:40:00.000Z,110,2022-11-14T00:43:06.403Z,45.48703,100,-61.14131999999999,100,8.4,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.0,100,78,100,37.4,100,5,100,8,1,-2.2,1,1009.5,1,1009.5,100,1009.5,100,31.0,100,29.2,100,78,100,81,100,37.4,100,37.1,100
2022-11-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T00:50:00.000Z,110,2022-11-14T00:53:09.105Z,45.48703,100,-61.14133,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,79,100,41.4,100,5,100,8,1,-2.9,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.2,100,79,100,81,100,41.4,100,40.7,100
2022-11-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:00:00.000Z,108,2022-11-14T01:03:08.981Z,45.48705,100,-61.14133,100,8.6,100,10.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,4.1,100,1008.5,100,34.9,100,78,100,44.6,100,5,100,8,1,-2.9,1,1008.5,1,1008.5,100,1008.5,100,34.9,100,32.8,100,78,100,81,100,44.6,100,43.6,100
2022-11-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:10:00.000Z,110,2022-11-14T01:16:11.231Z,45.48707,100,-61.14135,100,8.6,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,83,100,40.0,100,5,100,6,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,32.0,100,83,100,86,100,40.0,100,38.5,100
2022-11-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:20:00.000Z,110,2022-11-14T01:23:11.824Z,45.48705,100,-61.14135,100,8.6,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,82,100,40.7,100,5,100,8,1,-2.5,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,32.8,100,82,100,85,100,40.7,100,38.5,100
2022-11-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:30:00.000Z,110,2022-11-14T01:33:17.720Z,45.48708,100,-61.14135,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.5,100,84,100,42.1,100,5,100,6,1,-2.4,1,1008.9,1,1008.9,100,1008.9,100,33.5,100,31.7,100,84,100,86,100,42.1,100,41.8,100
2022-11-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:40:00.000Z,110,2022-11-14T01:43:16.512Z,45.48705,100,-61.14133,100,8.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.1,100,79,100,38.2,100,5,100,8,1,-2.9,1,1008.5,1,1008.5,100,1008.5,100,33.1,100,31.3,100,79,100,81,100,38.2,100,37.4,100
2022-11-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T01:50:00.000Z,110,2022-11-14T01:53:27.661Z,45.48705,100,-61.14135,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,82,100,43.9,100,5,100,6,1,-3.0,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.6,100,82,100,84,100,43.9,100,43.6,100
2022-11-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:00:00.000Z,108,2022-11-14T02:03:32.050Z,45.4871,100,-61.14135,100,8.5,100,10.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,4.3,100,1008.2,100,35.6,100,83,100,42.1,100,5,100,6,1,-2.7,1,1008.2,1,1008.2,100,1008.3,100,35.6,100,33.8,100,83,100,86,100,42.1,100,41.8,100
2022-11-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:10:00.000Z,110,2022-11-14T02:16:32.985Z,45.48707,100,-61.14133,100,8.5,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,81,100,42.5,100,5,100,6,1,-2.5,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,33.1,100,81,100,83,100,42.5,100,42.1,100
2022-11-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:20:00.000Z,110,2022-11-14T02:23:33.626Z,45.48707,100,-61.14133,100,8.4,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.4,100,80,100,45.4,100,5,100,6,1,-2.7,1,1007.9,1,1007.9,100,1007.9,100,37.4,100,36.0,100,80,100,82,100,45.4,100,43.2,100
2022-11-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:30:00.000Z,110,2022-11-14T02:33:36.236Z,45.4871,100,-61.14135,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.4,100,83,100,44.6,100,5,100,6,1,-2.9,1,1007.9,1,1007.9,100,1007.9,100,36.4,100,34.6,100,83,100,85,100,44.6,100,43.6,100
2022-11-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:40:00.000Z,110,2022-11-14T02:43:34.327Z,45.48708,100,-61.14133,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,85,100,45.7,100,5,100,6,1,-2.7,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,36.4,100,85,100,88,100,45.7,100,45.0,100
2022-11-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T02:50:00.000Z,110,2022-11-14T02:52:51.799Z,45.48707,100,-61.14133,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.6,100,86,100,42.1,100,5,100,6,1,-2.6,1,1007.5,1,1007.5,100,1007.5,100,35.6,100,34.2,100,86,100,88,100,42.1,100,40.7,100
2022-11-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:00:00.000Z,108,2022-11-14T03:02:49.695Z,45.48705,100,-61.141369999999995,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.2,100,3.5,100,3.5,100,1007.1,100,36.4,100,85,100,43.9,100,5,100,8,1,-2.5,1,1007.1,1,1007.1,100,1007.1,100,36.4,100,34.6,100,85,100,87,100,43.9,100,43.6,100
2022-11-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:10:00.000Z,110,2022-11-14T03:15:49.090Z,45.48707,100,-61.14135,100,8.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.3,100,86,100,43.2,100,5,100,8,1,-2.7,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,33.8,100,86,100,89,100,43.2,100,42.1,100
2022-11-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:20:00.000Z,110,2022-11-14T03:22:42.174Z,45.48708,100,-61.14135,100,8.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.6,100,84,100,41.8,100,5,100,8,1,-2.8,1,1006.5,1,1006.5,100,1006.5,100,34.6,100,32.8,100,84,100,87,100,41.8,100,40.0,100
2022-11-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:30:00.000Z,110,2022-11-14T03:32:42.182Z,45.48705,100,-61.14135,100,8.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,88,100,45.0,100,5,100,8,1,-2.9,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.9,100,88,100,90,100,45.0,100,44.3,100
2022-11-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:40:00.000Z,110,2022-11-14T03:42:56.258Z,45.48705,100,-61.14135,100,8.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,83,100,46.8,100,5,100,8,1,-3.4,1,1006.1,1,1006.1,100,1006.2,100,34.6,100,33.5,100,83,100,86,100,46.8,100,45.4,100
2022-11-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T03:50:00.000Z,110,2022-11-14T03:52:59.819Z,45.48707,100,-61.14135,100,8.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,83,100,40.7,100,5,100,8,1,-2.7,1,1006.0,1,1006.0,100,1006.1,100,34.6,100,33.1,100,83,100,86,100,40.7,100,39.2,100
2022-11-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:00:00.000Z,108,2022-11-14T04:02:57.788Z,45.48705,100,-61.14135,100,8.9,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.4,100,3.6,100,3.5,100,1005.7,100,37.8,100,90,100,45.7,100,5,100,8,1,-2.8,1,1005.7,1,1005.7,100,1005.8,100,37.8,100,36.4,100,90,100,93,100,45.7,100,42.8,100
2022-11-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:10:00.000Z,110,2022-11-14T04:16:03.440Z,45.48707,100,-61.14133,100,9.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.8,100,89,100,46.1,100,5,100,8,1,-3.4,1,1005.6,1,1005.6,100,1005.6,100,37.8,100,36.4,100,89,100,92,100,46.1,100,43.6,100
2022-11-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:20:00.000Z,110,2022-11-14T04:23:04.594Z,45.48703,100,-61.14135,100,9.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.0,100,86,100,43.6,100,5,100,8,1,-3.0,1,1005.7,1,1005.7,100,1005.7,100,36.0,100,34.2,100,86,100,89,100,43.6,100,42.1,100
2022-11-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:30:00.000Z,110,2022-11-14T04:33:11.754Z,45.48703,100,-61.14133,100,9.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.4,100,86,100,46.1,100,5,100,6,1,-3.4,1,1005.5,1,1005.5,100,1005.5,100,36.4,100,34.9,100,86,100,88,100,46.1,100,45.0,100
2022-11-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:40:00.000Z,110,2022-11-14T04:43:12.916Z,45.48703,100,-61.14135,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.4,100,84,100,44.6,100,5,100,8,1,-3.3,1,1005.2,1,1005.2,100,1005.2,100,36.4,100,34.9,100,84,100,87,100,44.6,100,43.2,100
2022-11-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T04:50:00.000Z,110,2022-11-14T04:53:16.735Z,45.48703,100,-61.14135,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.8,100,85,100,46.1,100,5,100,8,1,-3.3,1,1004.9,1,1004.9,100,1005.0,100,37.8,100,36.7,100,85,100,88,100,46.1,100,45.0,100
2022-11-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:00:00.000Z,108,2022-11-14T05:03:16.096Z,45.48705,100,-61.14133,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,4.6,100,0.9,100,1.1,100,4.7,100,3.8,100,5.3,100,1004.5,100,38.2,100,83,100,45.7,100,5,100,8,1,-3.8,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,36.4,100,83,100,85,100,45.7,100,45.0,100
2022-11-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:10:00.000Z,110,2022-11-14T05:16:23.110Z,45.48707,100,-61.14137,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,81,100,41.0,100,5,100,6,1,-3.6,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,33.8,100,81,100,83,100,41.0,100,40.3,100
2022-11-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:20:00.000Z,110,2022-11-14T05:23:24.097Z,45.48702,100,-61.14131999999999,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,81,100,42.5,100,5,100,7,1,-3.7,1,1004.2,1,1004.2,100,1004.3,100,36.0,100,34.2,100,81,100,84,100,42.5,100,41.4,100
2022-11-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:30:00.000Z,110,2022-11-14T05:33:24.088Z,45.48705,100,-61.14133,100,9.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.7,100,83,100,45.7,100,5,100,7,1,-4.0,1,1003.9,1,1003.9,100,1003.9,100,36.7,100,35.3,100,83,100,85,100,45.7,100,45.7,100
2022-11-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:40:00.000Z,110,2022-11-14T05:43:29.686Z,45.48705,100,-61.14133,100,9.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.0,100,83,100,45.4,100,5,100,6,1,-4.0,1,1003.7,1,1003.7,100,1003.7,100,36.0,100,34.9,100,83,100,85,100,45.4,100,44.6,100
2022-11-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T05:50:00.000Z,110,2022-11-14T05:53:27.702Z,45.48702,100,-61.14128,100,9.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.5,100,82,100,47.9,100,5,100,8,1,-4.0,1,1003.4,1,1003.4,100,1003.4,100,38.5,100,37.1,100,82,100,85,100,47.9,100,47.2,100
2022-11-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:00:00.000Z,108,2022-11-14T06:03:29.919Z,45.48707,100,-61.14138000000001,100,9.3,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.5,100,3.7,100,5.6,100,1003.3,100,37.4,100,83,100,47.2,100,5,100,6,1,-3.9,1,1003.3,1,1003.3,100,1003.3,100,37.4,100,35.6,100,83,100,86,100,47.2,100,46.1,100
2022-11-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:10:00.000Z,110,2022-11-14T06:16:44.647Z,45.48708,100,-61.14138000000001,100,9.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.4,100,84,100,47.9,100,5,100,8,1,-3.8,1,1003.0,1,1003.0,100,1003.0,100,41.4,100,40.0,100,84,100,86,100,47.9,100,46.8,100
2022-11-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:20:00.000Z,110,2022-11-14T06:22:42.901Z,45.48705,100,-61.14138000000001,100,9.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,39.6,100,86,100,50.4,100,5,100,8,1,-3.6,1,1002.9,1,1002.9,100,1002.9,100,39.6,100,38.2,100,86,100,88,100,50.4,100,49.3,100
2022-11-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:30:00.000Z,110,2022-11-14T06:32:43.579Z,45.48705,100,-61.14138000000001,100,9.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.7,100,88,100,45.0,100,5,100,8,1,-3.5,1,1002.8,1,1002.8,100,1002.8,100,36.7,100,35.6,100,88,100,90,100,45.0,100,43.9,100
2022-11-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:40:00.000Z,110,2022-11-14T06:42:45.418Z,45.48708,100,-61.141369999999995,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.4,100,86,100,46.4,100,5,100,8,1,-3.6,1,1002.6,1,1002.6,100,1002.6,100,37.4,100,36.0,100,86,100,89,100,46.4,100,45.4,100
2022-11-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T06:50:00.000Z,110,2022-11-14T06:52:54.596Z,45.48705,100,-61.14137,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.6,100,83,100,43.9,100,5,100,6,1,-3.6,1,1002.4,1,1002.4,100,1002.5,100,35.6,100,34.2,100,83,100,86,100,43.9,100,42.1,100
2022-11-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:00:00.000Z,108,2022-11-14T07:02:48.995Z,45.48707,100,-61.1414,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.5,100,1.0,100,1.2,100,4.4,100,3.7,100,5.3,100,1002.3,100,36.4,100,85,100,44.6,100,5,100,6,1,-3.5,1,1002.3,1,1002.3,100,1002.3,100,36.4,100,35.3,100,85,100,88,100,44.6,100,45.0,100
2022-11-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:10:00.000Z,110,2022-11-14T07:16:02.021Z,45.48705,100,-61.14138000000001,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.0,100,85,100,45.0,100,5,100,6,1,-3.3,1,1002.3,1,1002.3,100,1002.3,100,36.0,100,34.6,100,85,100,88,100,45.0,100,44.3,100
2022-11-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:20:00.000Z,110,2022-11-14T07:23:07.940Z,45.48707,100,-61.141369999999995,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.8,100,84,100,45.7,100,5,100,6,1,-3.4,1,1002.3,1,1002.3,100,1002.3,100,33.8,100,32.4,100,84,100,86,100,45.7,100,44.3,100
2022-11-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:30:00.000Z,110,2022-11-14T07:33:06.298Z,45.48707,100,-61.14138000000001,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.1,100,87,100,44.6,100,5,100,6,1,-3.6,1,1001.9,1,1001.9,100,1001.9,100,37.1,100,35.6,100,87,100,89,100,44.6,100,44.6,100
2022-11-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:40:00.000Z,110,2022-11-14T07:43:10.736Z,45.48703,100,-61.14138000000001,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,36.0,100,87,100,46.1,100,5,100,6,1,-3.6,1,1001.6,1,1001.6,100,1001.6,100,36.0,100,34.6,100,87,100,89,100,46.1,100,46.1,100
2022-11-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T07:50:00.000Z,110,2022-11-14T07:53:07.018Z,45.48705,100,-61.14138000000001,100,9.6,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,87,100,46.1,100,5,100,6,1,-3.8,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,37.1,100,87,100,90,100,46.1,100,45.4,100
2022-11-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:00:00.000Z,108,2022-11-14T08:03:13.553Z,45.48707,100,-61.141369999999995,100,9.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,4.4,100,1.0,100,1.2,100,4.5,100,3.8,100,4.3,100,1001.0,100,37.4,100,86,100,45.0,100,5,100,8,1,-3.5,1,1001.0,1,1001.0,100,1001.0,100,37.4,100,36.0,100,86,100,89,100,45.0,100,43.6,100
2022-11-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:10:00.000Z,110,2022-11-14T08:16:14.110Z,45.48705,100,-61.1414,100,9.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,88,100,41.8,100,5,100,6,1,-3.6,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,34.6,100,88,100,90,100,41.8,100,41.4,100
2022-11-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:20:00.000Z,110,2022-11-14T08:28:14.148Z,45.48705,100,-61.1414,100,9.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.6,100,87,100,47.5,100,5,100,8,1,-3.5,1,1000.7,1,1000.7,100,1000.7,100,35.6,100,34.2,100,87,100,89,100,47.5,100,46.1,100
2022-11-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:30:00.000Z,110,2022-11-14T08:33:13.953Z,45.48705,100,-61.1414,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.0,100,84,100,45.0,100,5,100,8,1,-3.2,1,1000.7,1,1000.7,100,1000.7,100,36.0,100,34.6,100,84,100,87,100,45.0,100,44.6,100
2022-11-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:40:00.000Z,110,2022-11-14T08:43:16.120Z,45.48705,100,-61.1414,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.2,100,84,100,45.4,100,5,100,7,1,-3.2,1,1000.5,1,1000.5,100,1000.5,100,34.2,100,33.1,100,84,100,86,100,45.4,100,44.3,100
2022-11-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:50:00.000Z,110,2022-11-14T08:53:16.431Z,45.48705,100,-61.14137,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.4,100,82,100,43.9,100,5,100,6,1,-3.2,1,1000.2,1,1000.2,100,1000.2,100,36.4,100,35.3,100,82,100,85,100,43.9,100,43.9,100
2022-11-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:00:00.000Z,108,2022-11-14T09:03:21.216Z,45.48707,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,4.6,100,1.0,100,1.2,100,4.9,100,3.8,100,6.1,100,1000.2,100,31.3,100,85,100,39.6,100,5,100,6,1,-3.1,1,1000.2,1,1000.2,100,1000.2,100,31.3,100,29.5,100,85,100,88,100,39.6,100,37.8,100
2022-11-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:10:00.000Z,110,2022-11-14T09:16:31.977Z,45.48705,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.5,100,82,100,42.8,100,5,100,8,1,-3.1,1,999.8,1,999.8,100,999.9,100,33.5,100,31.7,100,82,100,84,100,42.8,100,41.0,100
2022-11-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:20:00.000Z,110,2022-11-14T09:23:32.313Z,45.48705,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,85,100,41.4,100,5,100,8,1,-3.1,1,999.8,1,999.8,100,999.8,100,34.2,100,33.1,100,85,100,88,100,41.4,100,40.3,100