timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-26 00:09:00+00:00,289.5013,15.5,12.09,47.84626,-54.09684
2022-06-26 00:19:01+00:00,283.3697,15.57,12.09,47.84626,-54.09684
2022-06-26 00:29:01+00:00,275.1881,15.5,12.09,47.84626,-54.09684
2022-06-26 00:39:01+00:00,268.7947,15.57,12.09,47.84626,-54.09684
2022-06-26 00:49:01+00:00,262.7264,15.57,12.09,47.84626,-54.09684
2022-06-26 00:59:01+00:00,258.0114,15.56,12.09,47.84626,-54.09684
2022-06-26 01:09:01+00:00,253.5448,15.5,12.09,47.84626,-54.09684
2022-06-26 01:19:00+00:00,246.4764,15.5,12.09,47.84626,-54.09684
2022-06-26 01:29:00+00:00,239.2831,15.5,12.09,47.84626,-54.09684
2022-06-26 01:39:00+00:00,234.1364,15.51,12.09,47.84626,-54.09684
2022-06-26 01:49:00+00:00,230.1164,15.53,12.09,47.84626,-54.09684
2022-06-26 01:59:00+00:00,222.9965,15.59,12.09,47.84626,-54.09684
2022-06-26 02:09:00+00:00,215.9798,15.6,12.09,47.84626,-54.09684
2022-06-26 02:19:01+00:00,213.2148,15.48,12.09,47.84626,-54.09684
2022-06-26 02:29:01+00:00,213.1465,15.4,12.09,47.84626,-54.09684
2022-06-26 02:39:01+00:00,209.6081,15.4,12.09,47.84626,-54.09684
2022-06-26 02:49:01+00:00,205.7215,15.49,12.09,47.84626,-54.09684
2022-06-26 02:59:01+00:00,204.7547,15.5,12.09,47.84626,-54.09684
2022-06-26 03:09:01+00:00,203.9398,15.45,12.09,47.84626,-54.09684
2022-06-26 03:19:01+00:00,201.1715,15.47,12.09,47.84626,-54.09684
2022-06-26 03:29:01+00:00,200.0831,15.48,12.09,47.84626,-54.09684
2022-06-26 03:39:01+00:00,200.9864,15.5,12.09,47.84626,-54.09684
2022-06-26 03:49:01+00:00,201.4248,15.44,12.09,47.84626,-54.09684
2022-06-26 03:59:01+00:00,201.5714,15.4,12.09,47.84626,-54.09684
2022-06-26 04:09:01+00:00,203.1348,15.4,12.09,47.84626,-54.09684
2022-06-26 04:19:00+00:00,205.0181,15.4,12.09,47.84626,-54.09684
2022-06-26 04:29:00+00:00,203.7964,15.4,12.09,47.84626,-54.09684
2022-06-26 04:39:00+00:00,203.5114,15.38,12.09,47.84626,-54.09684
2022-06-26 04:49:00+00:00,207.9048,15.3,12.09,47.84626,-54.09684
2022-06-26 04:59:00+00:00,212.0948,15.25,12.09,47.84626,-54.09684
2022-06-26 05:09:00+00:00,213.0115,15.2,12.09,47.84626,-54.09684
2022-06-26 05:19:00+00:00,214.1431,15.2,12.09,47.84626,-54.09684
2022-06-26 05:29:00+00:00,217.4948,15.19,12.09,47.84626,-54.09684
2022-06-26 05:39:00+00:00,220.0781,15.1,12.09,47.84626,-54.09684
2022-06-26 05:49:00+00:00,219.3948,15.0,12.09,47.84626,-54.09684
2022-06-26 05:59:00+00:00,219.1315,14.9,12.09,47.84626,-54.09684
2022-06-26 06:09:00+00:00,223.7014,14.89,12.09,47.84626,-54.09684
2022-06-26 06:19:00+00:00,229.118,14.8,12.09,47.84626,-54.09684
2022-06-26 06:29:00+00:00,231.7431,14.8,12.09,47.84626,-54.09684
2022-06-26 06:39:00+00:00,236.0348,14.82,12.09,47.84626,-54.09684
2022-06-26 06:49:00+00:00,241.8664,14.8,12.09,47.84626,-54.09684
2022-06-26 06:59:00+00:00,246.1431,14.8,12.09,47.84626,-54.09684
2022-06-26 07:09:00+00:00,251.8664,14.8,12.09,47.84626,-54.09684
2022-06-26 07:19:00+00:00,258.2264,14.86,12.09,47.84626,-54.09684
2022-06-26 07:29:00+00:00,263.2731,14.86,12.09,47.84626,-54.09684
2022-06-26 07:39:00+00:00,266.8847,14.81,12.09,47.84626,-54.09684
2022-06-26 07:49:00+00:00,273.6414,14.9,12.09,47.84626,-54.09684
2022-06-26 07:59:00+00:00,277.4214,14.8,12.09,47.84626,-54.09684
2022-06-26 08:09:00+00:00,281.6247,14.8,12.09,47.84626,-54.09684
2022-06-26 08:19:01+00:00,287.2064,14.8,12.09,47.84626,-54.09684
2022-06-26 08:29:01+00:00,294.3331,14.7,12.09,47.84626,-54.09684
2022-06-26 08:39:01+00:00,295.3497,14.48,12.09,47.84626,-54.09684
2022-06-26 08:49:01+00:00,297.6946,14.03,12.09,47.84626,-54.09684
2022-06-26 08:59:01+00:00,302.2747,13.94,12.09,47.84626,-54.09684
2022-06-26 09:09:01+00:00,304.2264,13.9,12.09,47.84626,-54.09684
2022-06-26 09:19:00+00:00,305.238,13.9,12.09,47.84626,-54.09684
2022-06-26 09:29:00+00:00,307.6047,13.87,12.09,47.84626,-54.09684
2022-06-26 09:39:00+00:00,310.533,13.8,12.09,47.84626,-54.09684
2022-06-26 09:49:00+00:00,311.938,13.8,12.09,47.84626,-54.09684
2022-06-26 09:59:00+00:00,313.1747,13.8,12.09,47.84626,-54.09684
2022-06-26 10:09:00+00:00,312.1763,13.8,12.09,47.84626,-54.09684
2022-06-26 10:19:00+00:00,309.4064,13.8,12.09,47.84626,-54.09684
2022-06-26 10:29:00+00:00,306.728,13.86,12.09,47.84626,-54.09684
2022-06-26 10:39:00+00:00,307.7147,13.89,12.09,47.84626,-54.09684
2022-06-26 10:49:00+00:00,305.7396,13.9,12.09,47.84626,-54.09684
2022-06-26 10:59:00+00:00,303.3847,13.9,12.09,47.84626,-54.09684
2022-06-26 11:09:00+00:00,303.663,13.94,12.09,47.84626,-54.09684
2022-06-26 11:19:00+00:00,303.3264,14.01,12.09,47.84626,-54.09684
2022-06-26 11:29:00+00:00,299.3414,14.04,12.09,47.84626,-54.09684
2022-06-26 11:39:00+00:00,296.0731,14.0,12.09,47.84626,-54.09684
2022-06-26 11:49:00+00:00,294.4264,14.06,12.09,47.84626,-54.09684
2022-06-26 11:59:00+00:00,288.803,14.09,12.09,47.84626,-54.09684
2022-06-26 12:09:00+00:00,280.7964,14.09,12.09,47.84626,-54.09684
2022-06-26 12:19:00+00:00,275.233,14.1,12.17,47.84626,-54.09684
2022-06-26 12:29:00+00:00,269.7263,14.26,12.17,47.84626,-54.09684
2022-06-26 12:39:00+00:00,263.0348,14.3,12.17,47.84626,-54.09684
2022-06-26 12:49:00+00:00,258.733,14.4,12.17,47.84626,-54.09684
2022-06-26 12:59:00+00:00,255.5397,14.48,12.17,47.84626,-54.09684
2022-06-26 13:09:00+00:00,249.6081,14.5,12.17,47.84626,-54.09684
2022-06-26 13:19:01+00:00,240.2081,14.5,12.17,47.84626,-54.09684
2022-06-26 13:29:01+00:00,236.2765,14.54,12.17,47.84626,-54.09684
2022-06-26 13:39:01+00:00,233.8581,14.57,12.17,47.84626,-54.09684
2022-06-26 13:49:01+00:00,228.4464,14.57,12.17,47.84626,-54.09684
2022-06-26 13:59:01+00:00,221.8848,14.57,12.17,47.84626,-54.09684
2022-06-26 14:09:01+00:00,219.1181,14.59,12.17,47.84626,-54.09684
2022-06-26 14:19:00+00:00,216.0831,14.6,12.41,47.84626,-54.09684
2022-06-26 14:29:00+00:00,210.5248,14.6,12.41,47.84626,-54.09684
2022-06-26 14:39:00+00:00,208.0048,14.6,12.41,47.84626,-54.09684
2022-06-26 14:49:00+00:00,208.4448,14.6,12.41,47.84626,-54.09684
2022-06-26 14:59:00+00:00,205.3131,14.6,12.41,47.84626,-54.09684
2022-06-26 15:09:00+00:00,204.1181,14.65,12.41,47.84626,-54.09684
2022-06-26 15:19:00+00:00,204.0164,14.69,12.49,47.84626,-54.09684
2022-06-26 15:29:00+00:00,200.8365,14.7,12.49,47.84626,-54.09684
2022-06-26 15:39:00+00:00,199.2081,14.68,12.49,47.84626,-54.09684
2022-06-26 15:49:00+00:00,201.2048,14.6,12.49,47.84626,-54.09684
2022-06-26 15:59:00+00:00,202.5531,14.59,12.49,47.84626,-54.09684
2022-06-26 16:09:00+00:00,203.0515,14.56,12.49,47.84626,-54.09684
2022-06-26 16:19:00+00:00,205.9914,14.6,12.49,47.84626,-54.09684
2022-06-26 16:29:00+00:00,208.4231,14.59,12.49,47.84626,-54.09684
2022-06-26 16:39:00+00:00,210.4164,14.58,12.49,47.84626,-54.09684
2022-06-26 16:49:00+00:00,211.4297,14.6,12.49,47.84626,-54.09684
2022-06-26 16:59:00+00:00,213.0348,14.6,12.49,47.84626,-54.09684
2022-06-26 17:09:00+00:00,217.1648,14.6,12.49,47.84626,-54.09684
2022-06-26 17:19:00+00:00,223.4331,14.5,12.41,47.84626,-54.09684
2022-06-26 17:29:00+00:00,226.9665,14.58,12.41,47.84626,-54.09684
2022-06-26 17:39:00+00:00,228.4265,14.6,12.41,47.84626,-54.09684
2022-06-26 17:49:00+00:00,233.6631,14.5,12.41,47.84626,-54.09684
2022-06-26 17:59:00+00:00,239.8231,14.4,12.41,47.84626,-54.09684
2022-06-26 18:09:00+00:00,243.3365,14.4,12.41,47.84626,-54.09684
2022-06-26 18:19:00+00:00,245.2947,14.4,12.33,47.84626,-54.09684
2022-06-26 18:29:00+00:00,247.2231,14.4,12.33,47.84626,-54.09684
2022-06-26 18:39:00+00:00,249.2348,14.4,12.33,47.84626,-54.09684
2022-06-26 18:49:00+00:00,251.6614,14.4,12.33,47.84626,-54.09684
2022-06-26 18:59:00+00:00,255.6314,14.4,12.33,47.84626,-54.09684
2022-06-26 19:09:00+00:00,260.6497,14.39,12.33,47.84626,-54.09684
2022-06-26 19:19:00+00:00,266.4997,14.35,12.33,47.84626,-54.09684
2022-06-26 19:29:00+00:00,271.288,14.3,12.33,47.84626,-54.09684
2022-06-26 19:39:00+00:00,276.7681,14.3,12.33,47.84626,-54.09684
2022-06-26 19:49:00+00:00,284.5364,14.3,12.33,47.84626,-54.09684
2022-06-26 19:59:00+00:00,290.5914,14.31,12.33,47.84626,-54.09684
2022-06-26 20:09:00+00:00,296.0147,14.3,12.33,47.84626,-54.09684
2022-06-26 20:19:00+00:00,302.0663,14.28,12.25,47.84626,-54.09684
2022-06-26 20:29:00+00:00,309.433,14.21,12.25,47.84626,-54.09684
2022-06-26 20:39:00+00:00,313.878,14.2,12.25,47.84626,-54.09684
2022-06-26 20:49:00+00:00,319.253,14.1,12.25,47.84626,-54.09684
2022-06-26 20:59:00+00:00,325.2513,14.1,12.25,47.84626,-54.09684
2022-06-26 21:09:00+00:00,330.1763,14.1,12.25,47.84626,-54.09684
2022-06-26 21:19:01+00:00,332.783,14.1,12.25,47.84626,-54.09684
2022-06-26 21:29:01+00:00,335.4513,14.1,12.25,47.84626,-54.09684
2022-06-26 21:39:01+00:00,337.11800000000005,14.1,12.25,47.84626,-54.09684
2022-06-26 21:49:01+00:00,337.8414,14.1,12.25,47.84626,-54.09684
2022-06-26 21:59:01+00:00,338.1746,14.1,12.25,47.84626,-54.09684
2022-06-26 22:09:01+00:00,340.6464,13.9,12.25,47.84626,-54.09684
2022-06-26 22:19:00+00:00,343.088,13.9,12.17,47.84626,-54.09684
2022-06-26 22:29:00+00:00,343.8862,14.0,12.17,47.84626,-54.09684
2022-06-26 22:39:00+00:00,340.9313,14.08,12.17,47.84626,-54.09684
2022-06-26 22:49:00+00:00,338.7614,14.1,12.17,47.84626,-54.09684
2022-06-26 22:59:00+00:00,338.9964,14.19,12.17,47.84626,-54.09684
2022-06-26 23:09:00+00:00,338.2963,14.2,12.17,47.84626,-54.09684
2022-06-26 23:19:00+00:00,336.4413,14.3,12.17,47.84626,-54.09684
2022-06-26 23:29:00+00:00,335.9863,14.3,12.17,47.84626,-54.09684
2022-06-26 23:39:00+00:00,334.6229,14.3,12.17,47.84626,-54.09684
2022-06-26 23:49:00+00:00,331.5747,14.3,12.17,47.84626,-54.09684
2022-06-26 23:59:00+00:00,326.7747,14.3,12.17,47.84626,-54.09684
