timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-18 00:00:00+00:00,303.0,306.0,6.81,8.98,,47.59359,-54.27349
2019-01-18 00:10:00+00:00,303.0,310.0,7.13,8.67,,47.59359,-54.27349
2019-01-18 00:20:00+00:00,286.0,295.0,6.74,9.47,,47.59359,-54.27349
2019-01-18 00:30:00+00:00,297.0,292.0,6.88,8.44,,47.59359,-54.27349
2019-01-18 00:40:00+00:00,311.0,315.0,5.82,8.14,,47.59359,-54.27349
2019-01-18 00:50:00+00:00,307.0,317.0,6.82,8.39,,47.59359,-54.27349
2019-01-18 01:00:00+00:00,300.0,292.0,5.9,7.42,,47.59359,-54.27349
2019-01-18 01:10:00+00:00,309.0,315.0,8.13,10.96,,47.59359,-54.27349
2019-01-18 01:20:00+00:00,295.0,289.0,6.15,8.89,,47.59359,-54.27349
2019-01-18 01:30:00+00:00,301.0,301.0,5.48,7.22,,47.59359,-54.27349
2019-01-18 01:40:00+00:00,306.0,299.0,7.29,8.75,,47.59359,-54.27349
2019-01-18 01:50:00+00:00,302.0,297.0,6.92,8.77,,47.59359,-54.27349
2019-01-18 02:00:00+00:00,293.0,290.0,6.94,8.97,,47.59359,-54.27349
2019-01-18 02:10:00+00:00,300.0,298.0,7.18,8.73,,47.59359,-54.27349
2019-01-18 02:20:00+00:00,307.0,311.0,6.85,8.62,,47.59359,-54.27349
2019-01-18 02:30:00+00:00,299.0,296.0,10.11,14.64,,47.59359,-54.27349
2019-01-18 02:40:00+00:00,296.0,300.0,6.82,8.81,,47.59359,-54.27349
2019-01-18 02:50:00+00:00,306.0,289.0,8.27,10.39,,47.59359,-54.27349
2019-01-18 03:00:00+00:00,309.0,322.0,6.37,8.75,,47.59359,-54.27349
2019-01-18 03:10:00+00:00,314.0,315.0,8.39,11.24,,47.59359,-54.27349
2019-01-18 03:20:00+00:00,307.0,311.0,6.77,9.86,,47.59359,-54.27349
2019-01-18 03:30:00+00:00,310.0,307.0,6.47,8.82,,47.59359,-54.27349
2019-01-18 03:40:00+00:00,317.0,314.0,7.49,12.5,,47.59359,-54.27349
2019-01-18 03:50:00+00:00,317.0,316.0,6.24,8.51,,47.59359,-54.27349
2019-01-18 04:00:00+00:00,318.0,322.0,6.01,8.96,,47.59359,-54.27349
2019-01-18 04:10:00+00:00,327.0,321.0,6.08,8.07,,47.59359,-54.27349
2019-01-18 04:20:00+00:00,331.0,317.0,8.0,10.03,,47.59359,-54.27349
2019-01-18 04:30:00+00:00,330.0,318.0,7.76,9.99,,47.59359,-54.27349
2019-01-18 04:40:00+00:00,328.0,337.0,8.52,11.41,,47.59359,-54.27349
2019-01-18 04:50:00+00:00,327.0,324.0,7.01,9.31,,47.59359,-54.27349
2019-01-18 05:00:00+00:00,306.0,295.0,6.32,9.08,,47.59359,-54.27349
2019-01-18 05:10:00+00:00,312.0,309.0,5.98,8.64,,47.59359,-54.27349
2019-01-18 05:20:00+00:00,306.0,315.0,4.79,6.77,,47.59359,-54.27349
2019-01-18 05:30:00+00:00,314.0,310.0,7.15,9.91,,47.59359,-54.27349
2019-01-18 05:40:00+00:00,307.0,284.0,4.94,6.42,,47.59359,-54.27349
2019-01-18 05:50:00+00:00,290.0,285.0,4.55,6.67,,47.59359,-54.27349
2019-01-18 06:00:00+00:00,307.0,315.0,5.14,8.33,,47.59359,-54.27349
2019-01-18 06:10:00+00:00,295.0,304.0,5.12,6.74,,47.59359,-54.27349
2019-01-18 06:20:00+00:00,300.0,311.0,5.47,7.76,,47.59359,-54.27349
2019-01-18 06:30:00+00:00,292.0,287.0,4.29,6.71,,47.59359,-54.27349
2019-01-18 06:40:00+00:00,307.0,304.0,4.06,5.48,,47.59359,-54.27349
2019-01-18 06:50:00+00:00,294.0,302.0,4.01,5.85,,47.59359,-54.27349
2019-01-18 07:00:00+00:00,316.0,313.0,4.95,6.84,,47.59359,-54.27349
2019-01-18 07:10:00+00:00,302.0,285.0,5.67,7.39,,47.59359,-54.27349
2019-01-18 07:20:00+00:00,300.0,303.0,5.76,7.45,,47.59359,-54.27349
2019-01-18 07:30:00+00:00,311.0,311.0,4.96,7.07,,47.59359,-54.27349
2019-01-18 07:40:00+00:00,311.0,315.0,5.36,6.9,,47.59359,-54.27349
2019-01-18 07:50:00+00:00,302.0,290.0,5.39,7.58,,47.59359,-54.27349
2019-01-18 08:00:00+00:00,303.0,312.0,6.03,9.68,,47.59359,-54.27349
2019-01-18 08:10:00+00:00,323.0,330.0,6.61,8.5,,47.59359,-54.27349
2019-01-18 08:20:00+00:00,328.0,331.0,5.11,6.72,,47.59359,-54.27349
2019-01-18 08:30:00+00:00,312.0,322.0,3.84,5.22,,47.59359,-54.27349
2019-01-18 08:40:00+00:00,313.0,317.0,5.31,6.67,,47.59359,-54.27349
2019-01-18 08:50:00+00:00,325.0,340.0,5.62,6.96,,47.59359,-54.27349
2019-01-18 09:00:00+00:00,321.0,319.0,5.26,7.13,,47.59359,-54.27349
2019-01-18 09:10:00+00:00,300.0,297.0,5.92,7.15,,47.59359,-54.27349
2019-01-18 09:20:00+00:00,315.0,318.0,5.85,7.48,,47.59359,-54.27349
2019-01-18 09:30:00+00:00,310.0,308.0,7.95,9.8,,47.59359,-54.27349
2019-01-18 09:40:00+00:00,310.0,310.0,6.08,8.72,,47.59359,-54.27349
2019-01-18 09:50:00+00:00,302.0,303.0,5.54,6.8,,47.59359,-54.27349
2019-01-18 10:00:00+00:00,311.0,305.0,5.52,7.32,,47.59359,-54.27349
2019-01-18 10:10:00+00:00,312.0,315.0,6.5,8.56,,47.59359,-54.27349
2019-01-18 10:20:00+00:00,324.0,323.0,5.86,7.62,,47.59359,-54.27349
2019-01-18 10:30:00+00:00,312.0,312.0,6.66,9.27,,47.59359,-54.27349
2019-01-18 10:40:00+00:00,312.0,301.0,6.99,9.8,,47.59359,-54.27349
2019-01-18 10:50:00+00:00,311.0,315.0,7.25,9.97,,47.59359,-54.27349
2019-01-18 11:00:00+00:00,324.0,316.0,5.49,6.55,,47.59359,-54.27349
2019-01-18 11:10:00+00:00,317.0,318.0,5.79,6.71,,47.59359,-54.27349
2019-01-18 11:20:00+00:00,312.0,323.0,4.4,6.19,,47.59359,-54.27349
2019-01-18 11:30:00+00:00,321.0,320.0,5.49,6.69,,47.59359,-54.27349
2019-01-18 11:40:00+00:00,288.0,305.0,2.93,4.7,,47.59359,-54.27349
2019-01-18 11:50:00+00:00,321.0,318.0,3.45,5.49,,47.59359,-54.27349
2019-01-18 12:00:00+00:00,324.0,330.0,4.5,6.28,,47.59359,-54.27349
2019-01-18 12:10:00+00:00,318.0,323.0,3.61,5.18,,47.59359,-54.27349
2019-01-18 12:20:00+00:00,313.0,302.0,5.28,10.51,,47.59359,-54.27349
2019-01-18 12:30:00+00:00,318.0,313.0,5.41,7.09,,47.59359,-54.27349
2019-01-18 12:40:00+00:00,321.0,331.0,6.1,8.72,,47.59359,-54.27349
2019-01-18 12:50:00+00:00,300.0,305.0,5.07,6.45,,47.59359,-54.27349
2019-01-18 13:00:00+00:00,306.0,307.0,4.01,5.14,,47.59359,-54.27349
2019-01-18 13:10:00+00:00,306.0,317.0,5.51,6.8,,47.59359,-54.27349
2019-01-18 13:20:00+00:00,291.0,313.0,5.4,7.28,,47.59359,-54.27349
2019-01-18 13:30:00+00:00,311.0,315.0,5.05,5.87,,47.59359,-54.27349
2019-01-18 13:40:00+00:00,309.0,308.0,5.6,6.63,,47.59359,-54.27349
2019-01-18 13:50:00+00:00,303.0,308.0,4.85,5.76,,47.59359,-54.27349
2019-01-18 14:00:00+00:00,317.0,312.0,4.39,5.21,,47.59359,-54.27349
2019-01-18 14:10:00+00:00,321.0,322.0,6.21,7.07,,47.59359,-54.27349
2019-01-18 14:20:00+00:00,324.0,321.0,6.82,7.85,,47.59359,-54.27349
2019-01-18 14:30:00+00:00,319.0,316.0,5.69,6.96,,47.59359,-54.27349
2019-01-18 14:40:00+00:00,325.0,331.0,6.84,7.9,,47.59359,-54.27349
2019-01-18 14:50:00+00:00,310.0,310.0,5.89,6.74,,47.59359,-54.27349
2019-01-18 15:00:00+00:00,292.0,296.0,4.79,5.84,,47.59359,-54.27349
2019-01-18 15:10:00+00:00,292.0,290.0,3.68,4.79,,47.59359,-54.27349
2019-01-18 15:20:00+00:00,276.0,276.0,4.06,4.69,,47.59359,-54.27349
2019-01-18 15:30:00+00:00,292.0,293.0,2.96,4.14,,47.59359,-54.27349
2019-01-18 15:40:00+00:00,248.0,249.0,5.05,6.32,,47.59359,-54.27349
2019-01-18 15:50:00+00:00,279.0,282.0,3.62,4.42,,47.59359,-54.27349
2019-01-18 16:00:00+00:00,252.0,251.0,4.39,4.78,,47.59359,-54.27349
2019-01-18 16:10:00+00:00,280.0,277.0,3.64,4.79,,47.59359,-54.27349
2019-01-18 16:20:00+00:00,243.0,245.0,3.16,3.81,,47.59359,-54.27349
2019-01-18 16:30:00+00:00,245.0,248.0,3.04,3.85,,47.59359,-54.27349
2019-01-18 16:40:00+00:00,293.0,293.0,1.98,2.75,,47.59359,-54.27349
2019-01-18 16:50:00+00:00,253.0,243.0,2.19,3.04,,47.59359,-54.27349
2019-01-18 17:00:00+00:00,194.0,197.0,2.66,3.7,,47.59359,-54.27349
2019-01-18 17:10:00+00:00,223.0,222.0,4.79,5.35,,47.59359,-54.27349
2019-01-18 17:20:00+00:00,244.0,241.0,3.93,5.51,,47.59359,-54.27349
2019-01-18 17:30:00+00:00,224.0,228.0,3.81,4.68,,47.59359,-54.27349
2019-01-18 17:40:00+00:00,232.0,223.0,2.64,3.27,,47.59359,-54.27349
2019-01-18 17:50:00+00:00,248.0,258.0,2.73,3.32,,47.59359,-54.27349
2019-01-18 18:00:00+00:00,207.0,211.0,3.99,4.84,,47.59359,-54.27349
2019-01-18 18:10:00+00:00,232.0,231.0,4.29,5.11,,47.59359,-54.27349
2019-01-18 18:20:00+00:00,218.0,215.0,3.56,5.84,,47.59359,-54.27349
2019-01-18 18:30:00+00:00,219.0,219.0,4.57,5.24,,47.59359,-54.27349
2019-01-18 18:40:00+00:00,218.0,217.0,4.3,5.12,,47.59359,-54.27349
2019-01-18 18:50:00+00:00,221.0,227.0,4.48,5.35,,47.59359,-54.27349
2019-01-18 19:00:00+00:00,229.0,231.0,4.23,4.68,,47.59359,-54.27349
2019-01-18 19:10:00+00:00,230.0,230.0,2.84,4.17,,47.59359,-54.27349
2019-01-18 19:20:00+00:00,214.0,222.0,3.79,4.95,,47.59359,-54.27349
2019-01-18 19:30:00+00:00,218.0,222.0,4.53,4.98,,47.59359,-54.27349
2019-01-18 19:40:00+00:00,221.0,225.0,2.57,3.91,,47.59359,-54.27349
2019-01-18 19:50:00+00:00,227.0,233.0,4.69,5.86,,47.59359,-54.27349
2019-01-18 20:00:00+00:00,216.0,201.0,3.58,4.68,,47.59359,-54.27349
2019-01-18 20:10:00+00:00,208.0,215.0,2.45,3.02,,47.59359,-54.27349
2019-01-18 20:20:00+00:00,179.0,194.0,2.77,3.29,,47.59359,-54.27349
2019-01-18 20:30:00+00:00,210.0,204.0,2.76,3.66,,47.59359,-54.27349
2019-01-18 20:40:00+00:00,181.0,180.0,3.42,4.3,,47.59359,-54.27349
2019-01-18 20:50:00+00:00,179.0,174.0,2.54,3.16,,47.59359,-54.27349
2019-01-18 21:00:00+00:00,202.0,195.0,1.69,2.32,,47.59359,-54.27349
2019-01-18 21:10:00+00:00,168.0,172.0,2.41,2.76,,47.59359,-54.27349
2019-01-18 21:20:00+00:00,183.0,185.0,1.65,1.97,,47.59359,-54.27349
2019-01-18 21:30:00+00:00,274.0,271.0,1.42,1.72,,47.59359,-54.27349
2019-01-18 21:40:00+00:00,274.0,279.0,0.84,1.27,,47.59359,-54.27349
2019-01-18 21:50:00+00:00,291.0,295.0,2.11,2.34,,47.59359,-54.27349
2019-01-18 22:00:00+00:00,312.0,303.0,1.08,1.7,,47.59359,-54.27349
2019-01-18 22:10:00+00:00,260.0,251.0,2.21,2.84,,47.59359,-54.27349
2019-01-18 22:20:00+00:00,284.0,266.0,2.66,3.52,,47.59359,-54.27349
2019-01-18 22:30:00+00:00,260.0,256.0,2.39,2.97,,47.59359,-54.27349
2019-01-18 22:40:00+00:00,246.0,250.0,2.44,3.37,,47.59359,-54.27349
2019-01-18 22:50:00+00:00,226.0,207.0,4.09,7.0,,47.59359,-54.27349
2019-01-18 23:00:00+00:00,248.0,252.0,5.32,6.91,,47.59359,-54.27349
2019-01-18 23:10:00+00:00,233.0,244.0,5.45,6.27,,47.59359,-54.27349
2019-01-18 23:20:00+00:00,232.0,235.0,7.87,9.15,,47.59359,-54.27349
2019-01-18 23:30:00+00:00,257.0,256.0,4.49,5.78,,47.59359,-54.27349
2019-01-18 23:40:00+00:00,265.0,274.0,4.04,5.07,,47.59359,-54.27349
2019-01-18 23:50:00+00:00,257.0,254.0,4.74,5.82,,47.59359,-54.27349
