timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-25 00:00:00+00:00,206.9031,0.86,12.57,47.84626,-54.09684
2018-01-25 00:10:00+00:00,215.8681,0.86,12.57,47.84626,-54.09684
2018-01-25 00:20:00+00:00,219.0547,0.89,12.57,47.84626,-54.09684
2018-01-25 00:30:00+00:00,221.6048,0.89,12.57,47.84626,-54.09684
2018-01-25 00:40:00+00:00,218.4515,0.88,12.65,47.84626,-54.09684
2018-01-25 00:50:00+00:00,219.2115,0.81,12.65,47.84626,-54.09684
2018-01-25 01:00:00+00:00,225.5997,0.84,12.57,47.84626,-54.09684
2018-01-25 01:10:00+00:00,232.3997,0.83,12.57,47.84626,-54.09684
2018-01-25 01:20:00+00:00,234.3281,0.8,12.57,47.84626,-54.09684
2018-01-25 01:30:00+00:00,236.6198,0.8,12.57,47.84626,-54.09684
2018-01-25 01:40:00+00:00,246.7414,0.8,12.57,47.84626,-54.09684
2018-01-25 01:50:00+00:00,251.7464,0.8,12.65,47.84626,-54.09684
2018-01-25 02:00:00+00:00,255.3831,0.8,12.57,47.84626,-54.09684
2018-01-25 02:10:00+00:00,267.2714,0.79,12.57,47.84626,-54.09684
2018-01-25 02:20:00+00:00,268.7731,0.79,12.57,47.84626,-54.09684
2018-01-25 02:30:00+00:00,265.6331,0.76,12.57,47.84626,-54.09684
2018-01-25 02:40:00+00:00,274.803,0.71,12.57,47.84626,-54.09684
2018-01-25 02:50:00+00:00,287.9764,0.75,12.57,47.84626,-54.09684
2018-01-25 03:00:00+00:00,286.6981,0.73,12.57,47.84626,-54.09684
2018-01-25 03:10:00+00:00,286.9247,0.7,12.57,47.84626,-54.09684
2018-01-25 03:20:00+00:00,295.9847,0.75,12.57,47.84626,-54.09684
2018-01-25 03:30:00+00:00,302.0697,0.78,12.57,47.84626,-54.09684
2018-01-25 03:40:00+00:00,301.2097,0.76,12.57,47.84626,-54.09684
2018-01-25 03:50:00+00:00,304.928,0.7,12.65,47.84626,-54.09684
2018-01-25 04:00:00+00:00,314.4047,0.73,12.57,47.84626,-54.09684
2018-01-25 04:10:00+00:00,318.3947,0.75,12.57,47.84626,-54.09684
2018-01-25 04:20:00+00:00,317.263,0.75,12.57,47.84626,-54.09684
2018-01-25 04:30:00+00:00,319.658,0.7,12.57,47.84626,-54.09684
2018-01-25 04:40:00+00:00,328.0897,0.7,12.57,47.84626,-54.09684
2018-01-25 04:50:00+00:00,331.7963,0.7,12.57,47.84626,-54.09684
2018-01-25 05:00:00+00:00,329.633,0.71,12.57,47.84626,-54.09684
2018-01-25 05:10:00+00:00,330.7146,0.72,12.57,47.84626,-54.09684
2018-01-25 05:20:00+00:00,335.9996,0.75,12.57,47.84626,-54.09684
2018-01-25 05:30:00+00:00,337.7629,0.76,12.57,47.84626,-54.09684
2018-01-25 05:40:00+00:00,337.0914,0.77,12.57,47.84626,-54.09684
2018-01-25 05:50:00+00:00,333.5547,0.75,12.57,47.84626,-54.09684
2018-01-25 06:00:00+00:00,335.5397,0.79,12.57,47.84626,-54.09684
2018-01-25 06:10:00+00:00,335.6163,0.8,12.57,47.84626,-54.09684
2018-01-25 06:20:00+00:00,334.643,0.8,12.57,47.84626,-54.09684
2018-01-25 06:30:00+00:00,333.6963,0.8,12.57,47.84626,-54.09684
2018-01-25 06:40:00+00:00,332.0081,0.8,12.57,47.84626,-54.09684
2018-01-25 06:50:00+00:00,328.0897,0.8,12.57,47.84626,-54.09684
2018-01-25 07:00:00+00:00,324.1747,0.8,12.57,47.84626,-54.09684
2018-01-25 07:10:00+00:00,319.643,0.8,12.49,47.84626,-54.09684
2018-01-25 07:20:00+00:00,308.9813,0.8,12.57,47.84626,-54.09684
2018-01-25 07:30:00+00:00,302.7713,0.8,12.57,47.84626,-54.09684
2018-01-25 07:40:00+00:00,306.758,0.8,12.57,47.84626,-54.09684
2018-01-25 07:50:00+00:00,300.073,0.8,12.57,47.84626,-54.09684
2018-01-25 08:00:00+00:00,285.5947,0.8,12.57,47.84626,-54.09684
2018-01-25 08:10:00+00:00,282.4764,0.8,12.57,47.84626,-54.09684
2018-01-25 08:20:00+00:00,280.3914,0.8,12.57,47.84626,-54.09684
2018-01-25 08:30:00+00:00,270.5131,0.8,12.57,47.84626,-54.09684
2018-01-25 08:40:00+00:00,263.3164,0.8,12.57,47.84626,-54.09684
2018-01-25 08:50:00+00:00,263.0147,0.8,12.57,47.84626,-54.09684
2018-01-25 09:00:00+00:00,259.0631,0.8,12.57,47.84626,-54.09684
2018-01-25 09:10:00+00:00,250.5631,0.8,12.49,47.84626,-54.09684
2018-01-25 09:20:00+00:00,243.9497,0.8,12.57,47.84626,-54.09684
2018-01-25 09:30:00+00:00,246.5847,0.8,12.57,47.84626,-54.09684
2018-01-25 09:40:00+00:00,250.1631,0.8,12.57,47.84626,-54.09684
2018-01-25 09:50:00+00:00,242.3014,0.79,12.57,47.84626,-54.09684
2018-01-25 10:00:00+00:00,233.1947,0.78,12.57,47.84626,-54.09684
2018-01-25 10:10:00+00:00,242.2948,0.78,12.49,47.84626,-54.09684
2018-01-25 10:20:00+00:00,247.9364,0.79,12.57,47.84626,-54.09684
2018-01-25 10:30:00+00:00,238.6081,0.79,12.57,47.84626,-54.09684
2018-01-25 10:40:00+00:00,238.0531,0.79,12.57,47.84626,-54.09684
2018-01-25 10:50:00+00:00,248.0331,0.8,12.57,47.84626,-54.09684
2018-01-25 11:00:00+00:00,244.3664,0.84,12.57,47.84626,-54.09684
2018-01-25 11:10:00+00:00,240.1114,0.85,12.49,47.84626,-54.09684
2018-01-25 11:20:00+00:00,248.1781,0.9,12.57,47.84626,-54.09684
2018-01-25 11:30:00+00:00,253.8198,0.98,12.57,47.84626,-54.09684
2018-01-25 11:40:00+00:00,250.2048,1.0,12.57,47.84626,-54.09684
2018-01-25 11:50:00+00:00,243.5631,1.0,12.57,47.84626,-54.09684
2018-01-25 12:00:00+00:00,247.3231,1.0,12.49,47.84626,-54.09684
2018-01-25 12:10:00+00:00,251.8531,1.0,12.49,47.84626,-54.09684
2018-01-25 12:20:00+00:00,247.3247,1.04,12.57,47.84626,-54.09684
2018-01-25 12:30:00+00:00,246.8615,1.07,12.57,47.84626,-54.09684
2018-01-25 12:40:00+00:00,256.9164,1.1,12.57,47.84626,-54.09684
2018-01-25 12:50:00+00:00,258.2114,1.1,12.57,47.84626,-54.09684
2018-01-25 13:00:00+00:00,256.1664,1.16,12.49,47.84626,-54.09684
2018-01-25 13:10:00+00:00,260.5264,1.17,12.49,47.84626,-54.09684
2018-01-25 13:20:00+00:00,265.0247,1.19,12.57,47.84626,-54.09684
2018-01-25 13:30:00+00:00,266.5414,1.19,12.57,47.84626,-54.09684
2018-01-25 13:40:00+00:00,274.4797,1.17,12.57,47.84626,-54.09684
2018-01-25 13:50:00+00:00,275.1047,1.1,12.57,47.84626,-54.09684
2018-01-25 14:00:00+00:00,273.0148,1.1,12.49,47.84626,-54.09684
2018-01-25 14:10:00+00:00,279.3264,1.1,12.49,47.84626,-54.09684
2018-01-25 14:20:00+00:00,293.673,1.1,12.57,47.84626,-54.09684
2018-01-25 14:30:00+00:00,297.633,1.09,12.57,47.84626,-54.09684
2018-01-25 14:40:00+00:00,301.8164,1.08,12.57,47.84626,-54.09684
2018-01-25 14:50:00+00:00,307.5763,1.1,12.57,47.84626,-54.09684
2018-01-25 15:00:00+00:00,310.7564,1.1,12.49,47.84626,-54.09684
2018-01-25 15:10:00+00:00,311.4647,1.1,12.49,47.84626,-54.09684
2018-01-25 15:20:00+00:00,317.2596,1.1,12.57,47.84626,-54.09684
2018-01-25 15:30:00+00:00,323.323,1.1,12.57,47.84626,-54.09684
2018-01-25 15:40:00+00:00,324.4363,1.08,12.57,47.84626,-54.09684
2018-01-25 15:50:00+00:00,322.6696,1.1,12.57,47.84626,-54.09684
2018-01-25 16:00:00+00:00,330.5847,1.16,12.49,47.84626,-54.09684
2018-01-25 16:10:00+00:00,335.0013,1.2,12.49,47.84626,-54.09684
2018-01-25 16:20:00+00:00,338.8763,1.18,12.57,47.84626,-54.09684
2018-01-25 16:30:00+00:00,343.038,1.19,12.57,47.84626,-54.09684
2018-01-25 16:40:00+00:00,349.1296,1.1,12.57,47.84626,-54.09684
2018-01-25 16:50:00+00:00,351.3813,1.1,12.57,47.84626,-54.09684
2018-01-25 17:00:00+00:00,348.2963,1.1,12.65,47.84626,-54.09684
2018-01-25 17:10:00+00:00,349.7195,1.1,12.73,47.84626,-54.09684
2018-01-25 17:20:00+00:00,353.8096,1.1,13.21,47.84626,-54.09684
2018-01-25 17:30:00+00:00,351.2013,1.1,13.37,47.84626,-54.09684
2018-01-25 17:40:00+00:00,352.4264,1.1,13.21,47.84626,-54.09684
2018-01-25 17:50:00+00:00,357.0863,1.12,13.05,47.84626,-54.09684
2018-01-25 18:00:00+00:00,361.1195,1.11,12.97,47.84626,-54.09684
2018-01-25 18:10:00+00:00,354.0963,1.15,12.89,47.84626,-54.09684
2018-01-25 18:20:00+00:00,349.1162,1.17,12.97,47.84626,-54.09684
2018-01-25 18:30:00+00:00,348.5162,1.19,12.89,47.84626,-54.09684
2018-01-25 18:40:00+00:00,347.1113,1.19,12.97,47.84626,-54.09684
2018-01-25 18:50:00+00:00,339.0446,1.18,12.89,47.84626,-54.09684
2018-01-25 19:00:00+00:00,335.128,1.18,12.89,47.84626,-54.09684
2018-01-25 19:10:00+00:00,331.7863,1.17,12.73,47.84626,-54.09684
2018-01-25 19:20:00+00:00,321.693,1.1,12.81,47.84626,-54.09684
2018-01-25 19:30:00+00:00,314.7313,1.14,12.73,47.84626,-54.09684
2018-01-25 19:40:00+00:00,316.2679,1.16,12.73,47.84626,-54.09684
2018-01-25 19:50:00+00:00,322.3397,1.16,12.73,47.84626,-54.09684
2018-01-25 20:00:00+00:00,307.3197,1.1,12.65,47.84626,-54.09684
2018-01-25 20:10:00+00:00,293.933,1.1,12.65,47.84626,-54.09684
2018-01-25 20:20:00+00:00,296.5564,1.1,12.73,47.84626,-54.09684
2018-01-25 20:30:00+00:00,296.5297,1.1,12.65,47.84626,-54.09684
2018-01-25 20:40:00+00:00,285.0797,1.1,12.73,47.84626,-54.09684
2018-01-25 20:50:00+00:00,276.8581,1.0,12.73,47.84626,-54.09684
2018-01-25 21:00:00+00:00,273.9363,0.6,12.65,47.84626,-54.09684
2018-01-25 21:10:00+00:00,264.2481,0.59,12.57,47.84626,-54.09684
2018-01-25 21:20:00+00:00,258.3647,0.78,12.65,47.84626,-54.09684
2018-01-25 21:30:00+00:00,255.6681,0.8,12.65,47.84626,-54.09684
2018-01-25 21:40:00+00:00,254.4864,0.7,12.65,47.84626,-54.09684
2018-01-25 21:50:00+00:00,253.6031,0.5,12.65,47.84626,-54.09684
2018-01-25 22:00:00+00:00,248.1564,0.65,12.57,47.84626,-54.09684
2018-01-25 22:10:00+00:00,249.0414,0.7,12.57,47.84626,-54.09684
2018-01-25 22:20:00+00:00,255.7331,0.78,12.65,47.84626,-54.09684
2018-01-25 22:30:00+00:00,256.6114,0.8,12.65,47.84626,-54.09684
2018-01-25 22:40:00+00:00,245.7114,0.7,12.65,47.84626,-54.09684
2018-01-25 22:50:00+00:00,252.2014,0.73,12.65,47.84626,-54.09684
2018-01-25 23:00:00+00:00,259.2348,0.8,12.57,47.84626,-54.09684
2018-01-25 23:10:00+00:00,260.2331,0.7,12.57,47.84626,-54.09684
2018-01-25 23:20:00+00:00,257.638,0.79,12.57,47.84626,-54.09684
2018-01-25 23:30:00+00:00,258.0498,0.75,12.57,47.84626,-54.09684
2018-01-25 23:40:00+00:00,255.1614,0.7,12.65,47.84626,-54.09684
2018-01-25 23:50:00+00:00,243.8548,0.75,12.65,47.84626,-54.09684
