timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-22 00:04:01+00:00,337.0,10.87,335.0,12.68,12.49,47.59359,-54.27349
2021-02-22 00:14:01+00:00,354.0,10.88,347.0,12.81,12.41,47.59359,-54.27349
2021-02-22 00:24:01+00:00,336.0,10.28,343.0,12.06,12.41,47.59359,-54.27349
2021-02-22 00:34:01+00:00,338.0,10.35,346.0,12.65,12.41,47.59359,-54.27349
2021-02-22 00:44:01+00:00,333.0,9.45,337.0,10.66,12.41,47.59359,-54.27349
2021-02-22 00:54:01+00:00,333.0,7.87,338.0,9.76,12.41,47.59359,-54.27349
2021-02-22 01:04:01+00:00,342.0,7.01,349.0,9.76,12.41,47.59359,-54.27349
2021-02-22 01:14:01+00:00,338.0,8.82,342.0,10.89,12.33,47.59359,-54.27349
2021-02-22 01:24:01+00:00,333.0,8.14,339.0,10.1,12.33,47.59359,-54.27349
2021-02-22 01:34:01+00:00,333.0,9.2,332.0,12.18,12.33,47.59359,-54.27349
2021-02-22 01:44:01+00:00,331.0,8.74,325.0,9.97,12.33,47.59359,-54.27349
2021-02-22 01:54:01+00:00,333.0,10.56,333.0,12.74,12.33,47.59359,-54.27349
2021-02-22 02:04:01+00:00,328.0,10.12,334.0,11.51,12.33,47.59359,-54.27349
2021-02-22 02:14:01+00:00,337.0,11.15,342.0,13.32,12.25,47.59359,-54.27349
2021-02-22 02:24:01+00:00,325.0,10.38,323.0,12.47,12.25,47.59359,-54.27349
2021-02-22 02:34:01+00:00,328.0,8.79,326.0,10.28,12.25,47.59359,-54.27349
2021-02-22 02:44:01+00:00,332.0,9.95,337.0,12.11,12.25,47.59359,-54.27349
2021-02-22 02:54:01+00:00,334.0,8.77,338.0,11.69,12.25,47.59359,-54.27349
2021-02-22 03:04:01+00:00,320.0,7.33,312.0,8.67,12.25,47.59359,-54.27349
2021-02-22 03:14:01+00:00,316.0,6.73,304.0,8.11,12.25,47.59359,-54.27349
2021-02-22 03:24:01+00:00,319.0,6.34,314.0,8.42,12.25,47.59359,-54.27349
2021-02-22 03:34:01+00:00,323.0,6.53,326.0,8.91,12.25,47.59359,-54.27349
2021-02-22 03:44:01+00:00,310.0,5.54,309.0,6.65,12.25,47.59359,-54.27349
2021-02-22 03:54:01+00:00,311.0,6.23,324.0,8.51,12.25,47.59359,-54.27349
2021-02-22 04:04:01+00:00,295.0,4.86,300.0,6.04,12.25,47.59359,-54.27349
2021-02-22 04:14:01+00:00,299.0,5.33,300.0,6.7,12.25,47.59359,-54.27349
2021-02-22 04:24:01+00:00,297.0,5.46,290.0,6.97,12.25,47.59359,-54.27349
2021-02-22 04:34:01+00:00,311.0,5.45,311.0,6.32,12.25,47.59359,-54.27349
2021-02-22 04:44:01+00:00,301.0,6.73,297.0,8.74,12.25,47.59359,-54.27349
2021-02-22 04:54:01+00:00,303.0,6.97,301.0,8.81,12.25,47.59359,-54.27349
2021-02-22 05:04:01+00:00,308.0,5.58,297.0,6.98,12.25,47.59359,-54.27349
2021-02-22 05:14:01+00:00,309.0,5.47,312.0,6.51,12.17,47.59359,-54.27349
2021-02-22 05:24:01+00:00,319.0,5.72,317.0,7.81,12.17,47.59359,-54.27349
2021-02-22 05:34:01+00:00,308.0,5.09,308.0,5.76,12.17,47.59359,-54.27349
2021-02-22 05:44:01+00:00,308.0,6.23,319.0,7.25,12.17,47.59359,-54.27349
2021-02-22 05:54:01+00:00,308.0,5.75,315.0,7.01,12.17,47.59359,-54.27349
2021-02-22 06:04:01+00:00,302.0,6.9,302.0,8.54,12.17,47.59359,-54.27349
2021-02-22 06:14:01+00:00,285.0,7.08,287.0,9.54,12.09,47.59359,-54.27349
2021-02-22 06:24:01+00:00,293.0,7.34,285.0,9.05,12.09,47.59359,-54.27349
2021-02-22 06:34:01+00:00,280.0,6.26,281.0,8.14,12.09,47.59359,-54.27349
2021-02-22 06:44:01+00:00,297.0,5.99,288.0,7.41,12.09,47.59359,-54.27349
2021-02-22 06:54:01+00:00,290.0,7.4,289.0,9.42,12.09,47.59359,-54.27349
2021-02-22 07:04:01+00:00,292.0,5.52,290.0,7.22,12.09,47.59359,-54.27349
2021-02-22 07:14:01+00:00,297.0,5.93,292.0,7.8,12.09,47.59359,-54.27349
2021-02-22 07:24:01+00:00,297.0,6.53,281.0,8.69,12.09,47.59359,-54.27349
2021-02-22 07:34:01+00:00,291.0,6.8,288.0,8.47,12.09,47.59359,-54.27349
2021-02-22 07:44:01+00:00,289.0,5.65,297.0,7.67,12.09,47.59359,-54.27349
2021-02-22 07:54:01+00:00,286.0,7.04,281.0,8.79,12.09,47.59359,-54.27349
2021-02-22 08:04:01+00:00,297.0,5.21,296.0,6.09,12.09,47.59359,-54.27349
2021-02-22 08:14:01+00:00,280.0,7.01,271.0,8.03,12.09,47.59359,-54.27349
2021-02-22 08:24:01+00:00,286.0,6.36,289.0,8.28,12.09,47.59359,-54.27349
2021-02-22 08:34:01+00:00,290.0,6.94,297.0,9.04,12.09,47.59359,-54.27349
2021-02-22 08:44:01+00:00,287.0,6.71,293.0,8.15,12.09,47.59359,-54.27349
2021-02-22 08:54:01+00:00,286.0,7.0,296.0,8.49,12.09,47.59359,-54.27349
2021-02-22 09:04:01+00:00,277.0,6.0,281.0,8.4,12.09,47.59359,-54.27349
2021-02-22 09:14:01+00:00,264.0,5.05,265.0,6.17,12.01,47.59359,-54.27349
2021-02-22 09:24:01+00:00,279.0,5.25,282.0,6.6,12.01,47.59359,-54.27349
2021-02-22 09:34:01+00:00,279.0,6.29,277.0,7.26,12.01,47.59359,-54.27349
2021-02-22 09:44:01+00:00,277.0,7.09,275.0,8.46,12.01,47.59359,-54.27349
2021-02-22 09:54:01+00:00,265.0,6.52,267.0,7.62,12.01,47.59359,-54.27349
2021-02-22 10:04:01+00:00,276.0,6.91,271.0,7.98,12.01,47.59359,-54.27349
2021-02-22 10:14:01+00:00,265.0,6.24,269.0,7.02,12.09,47.59359,-54.27349
2021-02-22 10:24:01+00:00,275.0,6.17,276.0,7.66,12.09,47.59359,-54.27349
2021-02-22 10:34:01+00:00,277.0,6.19,278.0,7.09,12.09,47.59359,-54.27349
2021-02-22 10:44:01+00:00,284.0,6.31,284.0,8.08,12.09,47.59359,-54.27349
2021-02-22 10:54:01+00:00,300.0,6.99,306.0,8.25,12.09,47.59359,-54.27349
2021-02-22 11:04:01+00:00,282.0,7.53,275.0,9.4,12.09,47.59359,-54.27349
2021-02-22 11:14:01+00:00,303.0,7.01,306.0,8.38,12.17,47.59359,-54.27349
2021-02-22 11:24:01+00:00,283.0,5.96,286.0,8.12,12.17,47.59359,-54.27349
2021-02-22 11:34:01+00:00,292.0,5.47,285.0,7.04,12.17,47.59359,-54.27349
2021-02-22 11:44:01+00:00,287.0,5.58,287.0,7.27,12.17,47.59359,-54.27349
2021-02-22 11:54:01+00:00,286.0,5.41,281.0,7.62,12.17,47.59359,-54.27349
2021-02-22 12:04:01+00:00,295.0,6.1,297.0,7.55,12.17,47.59359,-54.27349
2021-02-22 12:14:01+00:00,290.0,6.59,294.0,7.66,13.68,47.59359,-54.27349
2021-02-22 12:24:01+00:00,286.0,6.13,290.0,7.26,13.68,47.59359,-54.27349
2021-02-22 12:34:01+00:00,304.0,4.8,296.0,6.38,13.68,47.59359,-54.27349
2021-02-22 12:44:01+00:00,285.0,5.39,280.0,6.87,13.68,47.59359,-54.27349
2021-02-22 12:54:01+00:00,305.0,5.85,304.0,6.92,13.68,47.59359,-54.27349
2021-02-22 13:04:01+00:00,294.0,5.42,286.0,6.33,13.68,47.59359,-54.27349
2021-02-22 13:14:01+00:00,312.0,7.77,306.0,11.28,13.68,47.59359,-54.27349
2021-02-22 13:24:01+00:00,303.0,9.41,300.0,11.16,13.68,47.59359,-54.27349
2021-02-22 13:34:01+00:00,309.0,8.78,311.0,10.44,13.68,47.59359,-54.27349
2021-02-22 13:44:01+00:00,304.0,7.17,318.0,8.06,13.68,47.59359,-54.27349
2021-02-22 13:54:01+00:00,321.0,7.88,322.0,9.49,13.68,47.59359,-54.27349
2021-02-22 14:04:01+00:00,314.0,7.97,319.0,9.95,13.68,47.59359,-54.27349
2021-02-22 14:14:01+00:00,317.0,9.08,317.0,10.57,13.68,47.59359,-54.27349
2021-02-22 14:24:01+00:00,319.0,8.95,317.0,10.87,13.68,47.59359,-54.27349
2021-02-22 14:34:01+00:00,332.0,9.24,343.0,11.11,13.68,47.59359,-54.27349
2021-02-22 14:44:01+00:00,324.0,7.12,323.0,8.69,13.68,47.59359,-54.27349
2021-02-22 14:54:01+00:00,300.0,9.18,303.0,10.93,13.68,47.59359,-54.27349
2021-02-22 15:04:01+00:00,303.0,8.64,299.0,12.16,13.68,47.59359,-54.27349
2021-02-22 15:14:01+00:00,307.0,9.14,311.0,10.21,13.92,47.59359,-54.27349
2021-02-22 15:24:01+00:00,304.0,11.14,303.0,13.6,13.92,47.59359,-54.27349
2021-02-22 15:34:01+00:00,309.0,9.59,314.0,11.08,13.92,47.59359,-54.27349
2021-02-22 15:44:01+00:00,290.0,11.76,285.0,14.28,13.92,47.59359,-54.27349
2021-02-22 15:54:01+00:00,291.0,11.24,295.0,13.32,13.92,47.59359,-54.27349
2021-02-22 16:04:01+00:00,293.0,11.98,289.0,13.9,13.92,47.59359,-54.27349
2021-02-22 16:14:01+00:00,307.0,9.62,307.0,11.99,13.68,47.59359,-54.27349
2021-02-22 16:24:01+00:00,308.0,8.48,309.0,10.04,13.68,47.59359,-54.27349
2021-02-22 16:34:01+00:00,298.0,11.38,294.0,14.55,13.68,47.59359,-54.27349
2021-02-22 16:44:01+00:00,303.0,9.46,290.0,13.65,13.68,47.59359,-54.27349
2021-02-22 16:54:01+00:00,312.0,10.13,300.0,15.87,13.68,47.59359,-54.27349
2021-02-22 17:04:01+00:00,303.0,9.15,285.0,14.35,13.68,47.59359,-54.27349
2021-02-22 17:14:01+00:00,307.0,9.21,306.0,11.41,14.32,47.59359,-54.27349
2021-02-22 17:24:01+00:00,304.0,8.8,308.0,10.1,14.32,47.59359,-54.27349
2021-02-22 17:34:01+00:00,288.0,7.95,283.0,14.35,14.32,47.59359,-54.27349
2021-02-22 17:44:01+00:00,297.0,6.83,304.0,8.33,14.32,47.59359,-54.27349
2021-02-22 17:54:01+00:00,291.0,9.14,281.0,13.74,14.32,47.59359,-54.27349
2021-02-22 18:04:01+00:00,299.0,8.66,302.0,10.09,14.32,47.59359,-54.27349
2021-02-22 18:14:01+00:00,287.0,6.9,287.0,7.71,13.76,47.59359,-54.27349
2021-02-22 18:24:01+00:00,286.0,7.99,283.0,9.42,13.76,47.59359,-54.27349
2021-02-22 18:34:01+00:00,300.0,7.62,297.0,9.19,13.76,47.59359,-54.27349
2021-02-22 18:44:01+00:00,298.0,7.09,298.0,8.03,13.76,47.59359,-54.27349
2021-02-22 18:54:01+00:00,303.0,7.2,301.0,8.19,13.76,47.59359,-54.27349
2021-02-22 19:04:01+00:00,300.0,8.6,305.0,9.98,13.76,47.59359,-54.27349
2021-02-22 19:14:01+00:00,283.0,6.39,284.0,7.83,14.4,47.59359,-54.27349
2021-02-22 19:24:01+00:00,286.0,7.98,287.0,8.98,14.4,47.59359,-54.27349
2021-02-22 19:34:01+00:00,289.0,7.27,288.0,8.76,14.4,47.59359,-54.27349
2021-02-22 19:44:01+00:00,300.0,6.6,305.0,7.52,14.4,47.59359,-54.27349
2021-02-22 19:54:01+00:00,273.0,6.61,274.0,8.02,14.4,47.59359,-54.27349
2021-02-22 20:04:01+00:00,278.0,7.75,276.0,9.13,14.4,47.59359,-54.27349
2021-02-22 20:14:01+00:00,278.0,7.77,270.0,9.48,13.68,47.59359,-54.27349
2021-02-22 20:24:01+00:00,279.0,7.98,272.0,9.43,13.68,47.59359,-54.27349
2021-02-22 20:34:01+00:00,282.0,6.56,272.0,7.93,13.68,47.59359,-54.27349
2021-02-22 20:44:01+00:00,275.0,6.9,281.0,8.56,13.68,47.59359,-54.27349
2021-02-22 20:54:01+00:00,276.0,7.07,270.0,8.9,13.68,47.59359,-54.27349
2021-02-22 21:04:01+00:00,283.0,6.9,287.0,8.53,13.68,47.59359,-54.27349
2021-02-22 21:14:01+00:00,269.0,6.11,280.0,6.92,13.44,47.59359,-54.27349
2021-02-22 21:24:01+00:00,273.0,6.57,269.0,7.57,13.44,47.59359,-54.27349
2021-02-22 21:34:01+00:00,267.0,6.17,270.0,8.07,13.44,47.59359,-54.27349
2021-02-22 21:44:01+00:00,270.0,7.07,273.0,8.34,13.44,47.59359,-54.27349
2021-02-22 21:54:01+00:00,270.0,8.17,267.0,9.34,13.44,47.59359,-54.27349
2021-02-22 22:04:01+00:00,258.0,6.79,260.0,7.94,13.44,47.59359,-54.27349
2021-02-22 22:14:01+00:00,271.0,6.12,272.0,7.16,12.65,47.59359,-54.27349
2021-02-22 22:24:01+00:00,281.0,6.21,271.0,7.64,12.65,47.59359,-54.27349
2021-02-22 22:34:01+00:00,283.0,8.02,283.0,9.18,12.65,47.59359,-54.27349
2021-02-22 22:44:01+00:00,285.0,6.37,285.0,8.25,12.65,47.59359,-54.27349
2021-02-22 22:54:01+00:00,281.0,6.67,277.0,8.11,12.65,47.59359,-54.27349
2021-02-22 23:04:01+00:00,274.0,5.72,278.0,6.88,12.65,47.59359,-54.27349
2021-02-22 23:14:01+00:00,269.0,7.86,267.0,9.04,12.57,47.59359,-54.27349
2021-02-22 23:24:01+00:00,271.0,6.24,267.0,8.03,12.57,47.59359,-54.27349
2021-02-22 23:34:01+00:00,272.0,6.74,270.0,9.14,12.57,47.59359,-54.27349
2021-02-22 23:44:01+00:00,283.0,7.92,279.0,11.13,12.57,47.59359,-54.27349
2021-02-22 23:54:01+00:00,281.0,8.71,279.0,10.09,12.57,47.59359,-54.27349
