timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-04 00:09:00+00:00,225.3331,4.9,12.73,47.84626,-54.09684
2022-12-04 00:19:00+00:00,222.7264,4.9,12.73,47.84626,-54.09684
2022-12-04 00:29:00+00:00,220.9848,4.92,12.73,47.84626,-54.09684
2022-12-04 00:39:00+00:00,215.1631,5.0,12.73,47.84626,-54.09684
2022-12-04 00:49:00+00:00,209.2948,4.9,12.73,47.84626,-54.09684
2022-12-04 00:59:00+00:00,205.2165,4.9,12.73,47.84626,-54.09684
2022-12-04 01:09:00+00:00,201.8281,4.89,12.73,47.84626,-54.09684
2022-12-04 01:19:00+00:00,201.0648,4.9,12.65,47.84626,-54.09684
2022-12-04 01:29:00+00:00,201.1498,4.9,12.65,47.84626,-54.09684
2022-12-04 01:39:00+00:00,197.8065,4.9,12.65,47.84626,-54.09684
2022-12-04 01:49:00+00:00,194.3064,4.9,12.65,47.84626,-54.09684
2022-12-04 01:59:00+00:00,195.8398,4.9,12.65,47.84626,-54.09684
2022-12-04 02:09:00+00:00,196.5364,4.9,12.65,47.84626,-54.09684
2022-12-04 02:19:01+00:00,193.4898,4.9,12.65,47.84626,-54.09684
2022-12-04 02:29:01+00:00,191.8481,4.9,12.65,47.84626,-54.09684
2022-12-04 02:39:01+00:00,194.7165,4.9,12.65,47.84626,-54.09684
2022-12-04 02:49:01+00:00,196.5998,4.93,12.65,47.84626,-54.09684
2022-12-04 02:59:01+00:00,194.8632,5.0,12.65,47.84626,-54.09684
2022-12-04 03:09:01+00:00,195.6848,4.9,12.65,47.84626,-54.09684
2022-12-04 03:19:00+00:00,199.2431,4.9,12.65,47.84626,-54.09684
2022-12-04 03:29:00+00:00,199.2798,4.9,12.65,47.84626,-54.09684
2022-12-04 03:39:00+00:00,197.8298,4.87,12.65,47.84626,-54.09684
2022-12-04 03:49:00+00:00,199.2614,4.8,12.65,47.84626,-54.09684
2022-12-04 03:59:00+00:00,201.5731,4.8,12.65,47.84626,-54.09684
2022-12-04 04:09:00+00:00,199.4015,4.7,12.65,47.84626,-54.09684
2022-12-04 04:19:00+00:00,202.4365,4.7,12.65,47.84626,-54.09684
2022-12-04 04:29:00+00:00,208.1348,4.7,12.65,47.84626,-54.09684
2022-12-04 04:39:00+00:00,211.7815,4.81,12.65,47.84626,-54.09684
2022-12-04 04:49:00+00:00,214.1097,4.8,12.65,47.84626,-54.09684
2022-12-04 04:59:00+00:00,216.6331,4.9,12.65,47.84626,-54.09684
2022-12-04 05:09:00+00:00,220.0215,4.92,12.65,47.84626,-54.09684
2022-12-04 05:19:00+00:00,223.5664,4.95,12.65,47.84626,-54.09684
2022-12-04 05:29:00+00:00,228.673,4.99,12.65,47.84626,-54.09684
2022-12-04 05:39:00+00:00,234.2814,4.9,12.65,47.84626,-54.09684
2022-12-04 05:49:00+00:00,240.0581,4.84,12.65,47.84626,-54.09684
2022-12-04 05:59:00+00:00,248.3348,4.8,12.65,47.84626,-54.09684
2022-12-04 06:09:00+00:00,257.2931,4.84,12.65,47.84626,-54.09684
2022-12-04 06:19:00+00:00,262.8197,4.9,12.65,47.84626,-54.09684
2022-12-04 06:29:00+00:00,268.9814,4.9,12.65,47.84626,-54.09684
2022-12-04 06:39:00+00:00,279.358,4.84,12.65,47.84626,-54.09684
2022-12-04 06:49:00+00:00,286.9697,4.9,12.65,47.84626,-54.09684
2022-12-04 06:59:00+00:00,292.4564,4.9,12.65,47.84626,-54.09684
2022-12-04 07:09:00+00:00,298.7463,4.9,12.65,47.84626,-54.09684
2022-12-04 07:19:00+00:00,308.9147,4.9,12.65,47.84626,-54.09684
2022-12-04 07:29:00+00:00,310.8997,4.8,12.65,47.84626,-54.09684
2022-12-04 07:39:00+00:00,315.153,4.79,12.65,47.84626,-54.09684
2022-12-04 07:49:00+00:00,321.9297,4.7,12.65,47.84626,-54.09684
2022-12-04 07:59:00+00:00,326.8981,4.7,12.65,47.84626,-54.09684
2022-12-04 08:09:00+00:00,324.4429,4.7,12.65,47.84626,-54.09684
2022-12-04 08:19:00+00:00,327.0896,4.7,12.65,47.84626,-54.09684
2022-12-04 08:29:00+00:00,330.9380000000001,4.7,12.65,47.84626,-54.09684
2022-12-04 08:39:00+00:00,329.2480000000001,4.7,12.65,47.84626,-54.09684
2022-12-04 08:49:00+00:00,324.8914,4.7,12.65,47.84626,-54.09684
2022-12-04 08:59:00+00:00,329.1512,4.7,12.65,47.84626,-54.09684
2022-12-04 09:09:00+00:00,334.6512,4.7,12.65,47.84626,-54.09684
2022-12-04 09:19:00+00:00,331.1331,4.7,12.57,47.84626,-54.09684
2022-12-04 09:29:00+00:00,328.0080000000001,4.69,12.57,47.84626,-54.09684
2022-12-04 09:39:00+00:00,328.5496,4.7,12.57,47.84626,-54.09684
2022-12-04 09:49:00+00:00,326.9413,4.7,12.57,47.84626,-54.09684
2022-12-04 09:59:00+00:00,320.8381,4.7,12.57,47.84626,-54.09684
2022-12-04 10:09:00+00:00,317.1147,4.7,12.57,47.84626,-54.09684
2022-12-04 10:19:00+00:00,314.2596,4.7,12.57,47.84626,-54.09684
2022-12-04 10:29:00+00:00,306.5114,4.7,12.57,47.84626,-54.09684
2022-12-04 10:39:00+00:00,299.21299999999997,4.7,12.57,47.84626,-54.09684
2022-12-04 10:49:00+00:00,300.3814,4.7,12.57,47.84626,-54.09684
2022-12-04 10:59:00+00:00,296.9996,4.7,12.57,47.84626,-54.09684
2022-12-04 11:09:00+00:00,285.7814,4.7,12.57,47.84626,-54.09684
2022-12-04 11:19:00+00:00,276.9631,4.7,12.57,47.84626,-54.09684
2022-12-04 11:29:00+00:00,275.3864,4.7,12.57,47.84626,-54.09684
2022-12-04 11:39:00+00:00,270.1164,4.7,12.57,47.84626,-54.09684
2022-12-04 11:49:00+00:00,260.3097,4.7,12.57,47.84626,-54.09684
2022-12-04 11:59:00+00:00,254.6781,4.7,12.57,47.84626,-54.09684
2022-12-04 12:09:00+00:00,251.063,4.7,12.57,47.84626,-54.09684
2022-12-04 12:19:00+00:00,243.4664,4.7,12.65,47.84626,-54.09684
2022-12-04 12:29:00+00:00,236.0048,4.7,12.65,47.84626,-54.09684
2022-12-04 12:39:00+00:00,231.8514,4.7,12.65,47.84626,-54.09684
2022-12-04 12:49:00+00:00,227.7331,4.7,12.65,47.84626,-54.09684
2022-12-04 12:59:00+00:00,223.8047,4.7,12.65,47.84626,-54.09684
2022-12-04 13:09:00+00:00,219.6947,4.7,12.65,47.84626,-54.09684
2022-12-04 13:19:00+00:00,215.7531,4.7,12.73,47.84626,-54.09684
2022-12-04 13:29:00+00:00,215.6398,4.7,12.73,47.84626,-54.09684
2022-12-04 13:39:00+00:00,213.8081,4.7,12.73,47.84626,-54.09684
2022-12-04 13:49:00+00:00,207.4264,4.7,12.73,47.84626,-54.09684
2022-12-04 13:59:00+00:00,205.7064,4.7,12.73,47.84626,-54.09684
2022-12-04 14:09:00+00:00,205.6731,4.7,12.73,47.84626,-54.09684
2022-12-04 14:19:00+00:00,202.4348,4.7,12.73,47.84626,-54.09684
2022-12-04 14:29:00+00:00,197.4498,4.7,12.73,47.84626,-54.09684
2022-12-04 14:39:00+00:00,195.5564,4.7,12.73,47.84626,-54.09684
2022-12-04 14:49:00+00:00,197.0431,4.7,12.73,47.84626,-54.09684
2022-12-04 14:59:00+00:00,197.0432,4.7,12.73,47.84626,-54.09684
2022-12-04 15:09:00+00:00,195.5615,4.7,12.73,47.84626,-54.09684
2022-12-04 15:19:00+00:00,195.5914,4.7,12.65,47.84626,-54.09684
2022-12-04 15:29:00+00:00,198.1065,4.7,12.65,47.84626,-54.09684
2022-12-04 15:39:00+00:00,198.6865,4.7,12.65,47.84626,-54.09684
2022-12-04 15:49:00+00:00,197.7481,4.7,12.65,47.84626,-54.09684
2022-12-04 15:59:00+00:00,200.8581,4.7,12.65,47.84626,-54.09684
2022-12-04 16:09:00+00:00,203.0281,4.7,12.65,47.84626,-54.09684
2022-12-04 16:19:00+00:00,201.2581,4.7,12.73,47.84626,-54.09684
2022-12-04 16:29:00+00:00,201.5231,4.72,12.73,47.84626,-54.09684
2022-12-04 16:39:00+00:00,203.4048,4.73,12.73,47.84626,-54.09684
2022-12-04 16:49:00+00:00,207.2081,4.73,12.73,47.84626,-54.09684
2022-12-04 16:59:00+00:00,213.8365,4.73,12.73,47.84626,-54.09684
2022-12-04 17:09:00+00:00,218.7898,4.74,12.73,47.84626,-54.09684
2022-12-04 17:19:00+00:00,220.8564,4.74,13.37,47.84626,-54.09684
2022-12-04 17:29:00+00:00,224.0264,4.74,13.37,47.84626,-54.09684
2022-12-04 17:39:00+00:00,226.7514,4.73,13.37,47.84626,-54.09684
2022-12-04 17:49:00+00:00,231.1514,4.73,13.37,47.84626,-54.09684
2022-12-04 17:59:00+00:00,236.2214,4.73,13.37,47.84626,-54.09684
2022-12-04 18:09:00+00:00,240.2698,4.72,13.37,47.84626,-54.09684
2022-12-04 18:19:00+00:00,243.3097,4.72,13.13,47.84626,-54.09684
2022-12-04 18:29:00+00:00,251.2131,4.72,13.13,47.84626,-54.09684
2022-12-04 18:39:00+00:00,259.3731,4.75,13.13,47.84626,-54.09684
2022-12-04 18:49:00+00:00,265.3414,4.76,13.13,47.84626,-54.09684
2022-12-04 18:59:00+00:00,272.7964,4.78,13.13,47.84626,-54.09684
2022-12-04 19:09:00+00:00,278.2398,4.75,13.13,47.84626,-54.09684
2022-12-04 19:19:01+00:00,282.7414,4.74,12.81,47.84626,-54.09684
2022-12-04 19:29:01+00:00,292.3447,4.75,12.81,47.84626,-54.09684
2022-12-04 19:39:01+00:00,303.9547,4.76,12.81,47.84626,-54.09684
2022-12-04 19:49:01+00:00,307.3413,4.77,12.81,47.84626,-54.09684
2022-12-04 19:59:01+00:00,308.1397,4.73,12.81,47.84626,-54.09684
2022-12-04 20:09:01+00:00,314.9647,4.75,12.81,47.84626,-54.09684
2022-12-04 20:19:00+00:00,320.8979,4.78,12.73,47.84626,-54.09684
2022-12-04 20:29:00+00:00,324.2947,4.79,12.73,47.84626,-54.09684
2022-12-04 20:39:00+00:00,328.033,4.79,12.73,47.84626,-54.09684
2022-12-04 20:49:00+00:00,330.4846,4.79,12.73,47.84626,-54.09684
2022-12-04 20:59:00+00:00,330.5847,4.77,12.73,47.84626,-54.09684
2022-12-04 21:09:00+00:00,332.0713,4.75,12.73,47.84626,-54.09684
2022-12-04 21:19:00+00:00,335.423,4.74,12.65,47.84626,-54.09684
2022-12-04 21:29:00+00:00,332.4746,4.7,12.65,47.84626,-54.09684
2022-12-04 21:39:00+00:00,330.6146,4.7,12.65,47.84626,-54.09684
2022-12-04 21:49:00+00:00,334.1097,4.7,12.65,47.84626,-54.09684
2022-12-04 21:59:00+00:00,333.4430000000001,4.7,12.65,47.84626,-54.09684
2022-12-04 22:09:00+00:00,326.918,4.73,12.65,47.84626,-54.09684
2022-12-04 22:19:00+00:00,325.6863,4.76,12.65,47.84626,-54.09684
2022-12-04 22:29:00+00:00,329.0947,4.77,12.65,47.84626,-54.09684
2022-12-04 22:39:00+00:00,328.9163,4.78,12.65,47.84626,-54.09684
2022-12-04 22:49:00+00:00,320.973,4.8,12.65,47.84626,-54.09684
2022-12-04 22:59:00+00:00,315.2347,4.8,12.65,47.84626,-54.09684
2022-12-04 23:09:00+00:00,311.4147,4.79,12.65,47.84626,-54.09684
2022-12-04 23:19:00+00:00,302.9597,4.79,12.65,47.84626,-54.09684
2022-12-04 23:29:00+00:00,295.0364,4.8,12.65,47.84626,-54.09684
2022-12-04 23:39:00+00:00,296.913,4.79,12.65,47.84626,-54.09684
2022-12-04 23:49:00+00:00,292.558,4.75,12.65,47.84626,-54.09684
2022-12-04 23:59:00+00:00,277.6848,4.7,12.65,47.84626,-54.09684
