timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-26 00:00:00+00:00,362.8513,4.7,12.97,47.84626,-54.09684
2018-11-26 00:10:00+00:00,362.4413,4.7,12.97,47.84626,-54.09684
2018-11-26 00:20:00+00:00,358.988,4.71,13.05,47.84626,-54.09684
2018-11-26 00:30:00+00:00,363.5396,4.74,13.05,47.84626,-54.09684
2018-11-26 00:40:00+00:00,367.9446,4.74,13.05,47.84626,-54.09684
2018-11-26 00:50:00+00:00,368.8913,4.7,13.05,47.84626,-54.09684
2018-11-26 01:00:00+00:00,374.6046,4.7,12.97,47.84626,-54.09684
2018-11-26 01:10:00+00:00,378.0963,4.7,12.89,47.84626,-54.09684
2018-11-26 01:20:00+00:00,373.8913,4.7,12.97,47.84626,-54.09684
2018-11-26 01:30:00+00:00,369.8196,4.69,12.97,47.84626,-54.09684
2018-11-26 01:40:00+00:00,369.3212,4.69,13.05,47.84626,-54.09684
2018-11-26 01:50:00+00:00,367.5112,4.7,13.05,47.84626,-54.09684
2018-11-26 02:00:00+00:00,363.568,4.69,12.97,47.84626,-54.09684
2018-11-26 02:10:00+00:00,362.5364,4.64,12.89,47.84626,-54.09684
2018-11-26 02:20:00+00:00,362.923,4.69,12.97,47.84626,-54.09684
2018-11-26 02:30:00+00:00,358.233,4.68,12.97,47.84626,-54.09684
2018-11-26 02:40:00+00:00,356.7412,4.64,13.05,47.84626,-54.09684
2018-11-26 02:50:00+00:00,356.1597,4.63,13.05,47.84626,-54.09684
2018-11-26 03:00:00+00:00,349.1063,4.7,12.97,47.84626,-54.09684
2018-11-26 03:10:00+00:00,343.2947,4.7,12.89,47.84626,-54.09684
2018-11-26 03:20:00+00:00,342.7928,4.7,12.97,47.84626,-54.09684
2018-11-26 03:30:00+00:00,339.0879,4.75,12.97,47.84626,-54.09684
2018-11-26 03:40:00+00:00,333.0296,4.78,12.97,47.84626,-54.09684
2018-11-26 03:50:00+00:00,327.0546,4.8,13.05,47.84626,-54.09684
2018-11-26 04:00:00+00:00,318.2629,4.8,12.97,47.84626,-54.09684
2018-11-26 04:10:00+00:00,302.9847,4.8,12.89,47.84626,-54.09684
2018-11-26 04:20:00+00:00,293.9314,4.8,12.97,47.84626,-54.09684
2018-11-26 04:30:00+00:00,286.223,4.8,12.97,47.84626,-54.09684
2018-11-26 04:40:00+00:00,270.0064,4.8,12.97,47.84626,-54.09684
2018-11-26 04:50:00+00:00,260.3047,4.8,12.97,47.84626,-54.09684
2018-11-26 05:00:00+00:00,258.1014,4.8,12.97,47.84626,-54.09684
2018-11-26 05:10:00+00:00,251.9031,4.7,12.89,47.84626,-54.09684
2018-11-26 05:20:00+00:00,239.3514,4.6,12.97,47.84626,-54.09684
2018-11-26 05:30:00+00:00,235.0981,4.6,12.97,47.84626,-54.09684
2018-11-26 05:40:00+00:00,228.8248,4.6,12.97,47.84626,-54.09684
2018-11-26 05:50:00+00:00,218.4564,4.6,12.97,47.84626,-54.09684
2018-11-26 06:00:00+00:00,214.2314,4.59,12.89,47.84626,-54.09684
2018-11-26 06:10:00+00:00,212.9831,4.59,12.81,47.84626,-54.09684
2018-11-26 06:20:00+00:00,204.2731,4.59,12.97,47.84626,-54.09684
2018-11-26 06:30:00+00:00,196.3398,4.5,12.97,47.84626,-54.09684
2018-11-26 06:40:00+00:00,199.1265,4.5,12.97,47.84626,-54.09684
2018-11-26 06:50:00+00:00,201.9365,4.5,12.97,47.84626,-54.09684
2018-11-26 07:00:00+00:00,198.4948,4.5,12.89,47.84626,-54.09684
2018-11-26 07:10:00+00:00,203.5898,4.4,12.81,47.84626,-54.09684
2018-11-26 07:20:00+00:00,214.8448,4.5,12.97,47.84626,-54.09684
2018-11-26 07:30:00+00:00,214.6781,4.4,12.97,47.84626,-54.09684
2018-11-26 07:40:00+00:00,214.7565,4.36,12.97,47.84626,-54.09684
2018-11-26 07:50:00+00:00,223.7914,4.4,12.97,47.84626,-54.09684
2018-11-26 08:00:00+00:00,222.3981,4.4,12.89,47.84626,-54.09684
2018-11-26 08:10:00+00:00,217.5648,4.4,12.81,47.84626,-54.09684
2018-11-26 08:20:00+00:00,223.1815,4.5,12.97,47.84626,-54.09684
2018-11-26 08:30:00+00:00,232.9631,4.6,12.97,47.84626,-54.09684
2018-11-26 08:40:00+00:00,239.5047,4.65,12.97,47.84626,-54.09684
2018-11-26 08:50:00+00:00,251.6731,4.5,12.97,47.84626,-54.09684
2018-11-26 09:00:00+00:00,263.0314,4.5,12.89,47.84626,-54.09684
2018-11-26 09:10:00+00:00,266.0247,4.5,12.81,47.84626,-54.09684
2018-11-26 09:20:00+00:00,265.4247,4.5,12.97,47.84626,-54.09684
2018-11-26 09:30:00+00:00,278.2831,4.49,12.97,47.84626,-54.09684
2018-11-26 09:40:00+00:00,286.9981,4.64,12.97,47.84626,-54.09684
2018-11-26 09:50:00+00:00,285.3164,4.6,12.97,47.84626,-54.09684
2018-11-26 10:00:00+00:00,284.3214,4.6,12.89,47.84626,-54.09684
2018-11-26 10:10:00+00:00,293.5848,4.6,12.81,47.84626,-54.09684
2018-11-26 10:20:00+00:00,303.048,4.6,12.97,47.84626,-54.09684
2018-11-26 10:30:00+00:00,300.8997,4.6,12.97,47.84626,-54.09684
2018-11-26 10:40:00+00:00,301.0597,4.6,12.97,47.84626,-54.09684
2018-11-26 10:50:00+00:00,304.5463,4.6,12.97,47.84626,-54.09684
2018-11-26 11:00:00+00:00,314.9396,4.6,12.89,47.84626,-54.09684
2018-11-26 11:10:00+00:00,324.5947,4.65,12.81,47.84626,-54.09684
2018-11-26 11:20:00+00:00,337.6596,4.7,12.97,47.84626,-54.09684
2018-11-26 11:30:00+00:00,345.173,4.7,12.97,47.84626,-54.09684
2018-11-26 11:40:00+00:00,343.7946,4.7,12.97,47.84626,-54.09684
2018-11-26 11:50:00+00:00,349.493,4.7,12.97,47.84626,-54.09684
2018-11-26 12:00:00+00:00,362.3163,4.7,12.97,47.84626,-54.09684
2018-11-26 12:10:00+00:00,370.2678,4.74,12.89,47.84626,-54.09684
2018-11-26 12:20:00+00:00,375.0262,4.7,12.97,47.84626,-54.09684
2018-11-26 12:30:00+00:00,380.3912,4.7,13.05,47.84626,-54.09684
2018-11-26 12:40:00+00:00,383.923,4.69,13.05,47.84626,-54.09684
2018-11-26 12:50:00+00:00,383.6879,4.6,13.13,47.84626,-54.09684
2018-11-26 13:00:00+00:00,393.3163,4.6,13.05,47.84626,-54.09684
2018-11-26 13:10:00+00:00,399.7994,4.66,13.05,47.84626,-54.09684
2018-11-26 13:20:00+00:00,394.4879,4.6,13.13,47.84626,-54.09684
2018-11-26 13:30:00+00:00,398.233,4.58,13.21,47.84626,-54.09684
2018-11-26 13:40:00+00:00,410.088,4.59,13.21,47.84626,-54.09684
2018-11-26 13:50:00+00:00,412.6028,4.6,13.21,47.84626,-54.09684
2018-11-26 14:00:00+00:00,408.1729,4.58,13.21,47.84626,-54.09684
2018-11-26 14:10:00+00:00,407.1561,4.58,13.21,47.84626,-54.09684
2018-11-26 14:20:00+00:00,409.1597,4.59,13.44,47.84626,-54.09684
2018-11-26 14:30:00+00:00,400.0062,4.58,13.53,47.84626,-54.09684
2018-11-26 14:40:00+00:00,391.8863,4.56,13.53,47.84626,-54.09684
2018-11-26 14:50:00+00:00,393.6696,4.56,13.6,47.84626,-54.09684
2018-11-26 15:00:00+00:00,390.0862,4.59,13.53,47.84626,-54.09684
2018-11-26 15:10:00+00:00,384.0196,4.59,13.37,47.84626,-54.09684
2018-11-26 15:20:00+00:00,384.483,4.6,13.44,47.84626,-54.09684
2018-11-26 15:30:00+00:00,382.2579,4.66,13.53,47.84626,-54.09684
2018-11-26 15:40:00+00:00,373.5262,4.7,13.6,47.84626,-54.09684
2018-11-26 15:50:00+00:00,363.1528,4.7,13.68,47.84626,-54.09684
2018-11-26 16:00:00+00:00,360.158,4.69,13.68,47.84626,-54.09684
2018-11-26 16:10:00+00:00,351.8479,4.68,13.6,47.84626,-54.09684
2018-11-26 16:20:00+00:00,332.6663,4.69,13.68,47.84626,-54.09684
2018-11-26 16:30:00+00:00,322.0212,4.69,13.92,47.84626,-54.09684
2018-11-26 16:40:00+00:00,315.6379,4.69,14.0,47.84626,-54.09684
2018-11-26 16:50:00+00:00,304.098,4.69,14.16,47.84626,-54.09684
2018-11-26 17:00:00+00:00,287.673,4.7,14.16,47.84626,-54.09684
2018-11-26 17:10:00+00:00,282.1747,4.67,14.08,47.84626,-54.09684
2018-11-26 17:20:00+00:00,276.4264,4.68,14.08,47.84626,-54.09684
2018-11-26 17:30:00+00:00,261.2131,4.7,14.24,47.84626,-54.09684
2018-11-26 17:40:00+00:00,241.9648,4.7,14.48,47.84626,-54.09684
2018-11-26 17:50:00+00:00,233.5481,4.7,14.48,47.84626,-54.09684
2018-11-26 18:00:00+00:00,225.8098,4.7,14.24,47.84626,-54.09684
2018-11-26 18:10:00+00:00,213.0365,4.7,14.08,47.84626,-54.09684
2018-11-26 18:20:00+00:00,201.9548,4.7,14.0,47.84626,-54.09684
2018-11-26 18:30:00+00:00,202.0165,4.7,14.0,47.84626,-54.09684
2018-11-26 18:40:00+00:00,199.9847,4.7,13.92,47.84626,-54.09684
2018-11-26 18:50:00+00:00,190.3831,4.7,13.92,47.84626,-54.09684
2018-11-26 19:00:00+00:00,187.9198,4.7,13.76,47.84626,-54.09684
2018-11-26 19:10:00+00:00,190.3032,4.7,13.6,47.84626,-54.09684
2018-11-26 19:20:00+00:00,186.9214,4.7,13.6,47.84626,-54.09684
2018-11-26 19:30:00+00:00,181.613,4.7,13.53,47.84626,-54.09684
2018-11-26 19:40:00+00:00,182.2948,4.7,13.44,47.84626,-54.09684
2018-11-26 19:50:00+00:00,182.7015,4.7,13.44,47.84626,-54.09684
2018-11-26 20:00:00+00:00,179.8915,4.7,13.29,47.84626,-54.09684
2018-11-26 20:10:00+00:00,184.1915,4.7,13.21,47.84626,-54.09684
2018-11-26 20:20:00+00:00,189.4615,4.7,13.21,47.84626,-54.09684
2018-11-26 20:30:00+00:00,190.0648,4.7,13.21,47.84626,-54.09684
2018-11-26 20:40:00+00:00,193.3465,4.7,13.21,47.84626,-54.09684
2018-11-26 20:50:00+00:00,202.0531,4.7,13.21,47.84626,-54.09684
2018-11-26 21:00:00+00:00,204.2431,4.7,13.13,47.84626,-54.09684
2018-11-26 21:10:00+00:00,206.0781,4.7,13.05,47.84626,-54.09684
2018-11-26 21:20:00+00:00,214.1181,4.7,13.05,47.84626,-54.09684
2018-11-26 21:30:00+00:00,219.7198,4.7,13.05,47.84626,-54.09684
2018-11-26 21:40:00+00:00,220.3914,4.7,13.13,47.84626,-54.09684
2018-11-26 21:50:00+00:00,225.2081,4.7,13.13,47.84626,-54.09684
2018-11-26 22:00:00+00:00,233.748,4.7,13.05,47.84626,-54.09684
2018-11-26 22:10:00+00:00,234.6531,4.7,12.97,47.84626,-54.09684
2018-11-26 22:20:00+00:00,236.5464,4.7,13.05,47.84626,-54.09684
2018-11-26 22:30:00+00:00,244.5064,4.7,13.05,47.84626,-54.09684
2018-11-26 22:40:00+00:00,250.1015,4.7,13.05,47.84626,-54.09684
2018-11-26 22:50:00+00:00,248.7015,4.7,13.05,47.84626,-54.09684
2018-11-26 23:00:00+00:00,251.8081,4.7,12.97,47.84626,-54.09684
2018-11-26 23:10:00+00:00,262.5348,4.7,12.89,47.84626,-54.09684
2018-11-26 23:20:00+00:00,267.558,4.7,12.97,47.84626,-54.09684
2018-11-26 23:30:00+00:00,267.8698,4.7,12.97,47.84626,-54.09684
2018-11-26 23:40:00+00:00,279.2797,4.7,13.05,47.84626,-54.09684
2018-11-26 23:50:00+00:00,291.8431,4.7,13.05,47.84626,-54.09684
