timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-15 00:09:01+00:00,310.208,4.2,12.73,47.84626,-54.09684
2019-12-15 00:19:01+00:00,314.073,4.2,12.73,47.84626,-54.09684
2019-12-15 00:29:01+00:00,312.7614,4.19,12.73,47.84626,-54.09684
2019-12-15 00:39:01+00:00,312.4647,4.1,12.73,47.84626,-54.09684
2019-12-15 00:49:01+00:00,319.3547,4.1,12.73,47.84626,-54.09684
2019-12-15 00:59:01+00:00,321.4496,4.1,12.73,47.84626,-54.09684
2019-12-15 01:09:01+00:00,323.518,4.1,12.73,47.84626,-54.09684
2019-12-15 01:19:01+00:00,321.698,4.1,12.65,47.84626,-54.09684
2019-12-15 01:29:01+00:00,322.3713,4.1,12.65,47.84626,-54.09684
2019-12-15 01:39:01+00:00,317.2596,4.1,12.65,47.84626,-54.09684
2019-12-15 01:49:01+00:00,322.6246,4.1,12.65,47.84626,-54.09684
2019-12-15 01:59:01+00:00,327.8362,4.1,12.65,47.84626,-54.09684
2019-12-15 02:09:01+00:00,329.6930000000001,4.09,12.65,47.84626,-54.09684
2019-12-15 02:19:01+00:00,326.7396,4.06,12.65,47.84626,-54.09684
2019-12-15 02:29:01+00:00,322.813,4.0,12.65,47.84626,-54.09684
2019-12-15 02:39:01+00:00,319.2081,3.9,12.65,47.84626,-54.09684
2019-12-15 02:49:01+00:00,318.9279,3.9,12.65,47.84626,-54.09684
2019-12-15 02:59:01+00:00,323.4479,3.87,12.65,47.84626,-54.09684
2019-12-15 03:09:01+00:00,321.0047,3.7,12.65,47.84626,-54.09684
2019-12-15 03:19:01+00:00,309.9613,3.6,12.65,47.84626,-54.09684
2019-12-15 03:29:01+00:00,305.5164,3.5,12.65,47.84626,-54.09684
2019-12-15 03:39:01+00:00,309.5964,3.5,12.65,47.84626,-54.09684
2019-12-15 03:49:01+00:00,307.0096,3.4,12.65,47.84626,-54.09684
2019-12-15 03:59:01+00:00,298.358,3.4,12.65,47.84626,-54.09684
2019-12-15 04:09:01+00:00,293.718,3.4,12.65,47.84626,-54.09684
2019-12-15 04:19:01+00:00,293.5313,3.4,12.65,47.84626,-54.09684
2019-12-15 04:29:01+00:00,281.2263,3.3,12.65,47.84626,-54.09684
2019-12-15 04:39:01+00:00,266.8714,2.9,12.65,47.84626,-54.09684
2019-12-15 04:49:01+00:00,261.9098,3.48,12.65,47.84626,-54.09684
2019-12-15 04:59:01+00:00,258.9914,3.5,12.65,47.84626,-54.09684
2019-12-15 05:09:01+00:00,249.3098,3.5,12.65,47.84626,-54.09684
2019-12-15 05:19:01+00:00,244.2664,3.16,12.65,47.84626,-54.09684
2019-12-15 05:29:01+00:00,237.5047,2.8,12.65,47.84626,-54.09684
2019-12-15 05:39:01+00:00,231.8047,2.9,12.65,47.84626,-54.09684
2019-12-15 05:49:01+00:00,220.1965,2.9,12.65,47.84626,-54.09684
2019-12-15 05:59:01+00:00,207.3215,2.83,12.65,47.84626,-54.09684
2019-12-15 06:09:01+00:00,206.6065,2.82,12.65,47.84626,-54.09684
2019-12-15 06:19:01+00:00,209.2381,2.9,12.65,47.84626,-54.09684
2019-12-15 06:29:01+00:00,198.6081,2.9,12.65,47.84626,-54.09684
2019-12-15 06:39:01+00:00,192.0048,2.86,12.65,47.84626,-54.09684
2019-12-15 06:49:01+00:00,193.7831,2.9,12.65,47.84626,-54.09684
2019-12-15 06:59:01+00:00,193.7964,2.9,12.65,47.84626,-54.09684
2019-12-15 07:09:01+00:00,194.6148,2.88,12.65,47.84626,-54.09684
2019-12-15 07:19:01+00:00,193.0115,2.47,12.65,47.84626,-54.09684
2019-12-15 07:29:01+00:00,193.7814,2.38,12.65,47.84626,-54.09684
2019-12-15 07:39:01+00:00,201.0731,2.42,12.65,47.84626,-54.09684
2019-12-15 07:49:01+00:00,207.4631,2.6,12.65,47.84626,-54.09684
2019-12-15 07:59:01+00:00,208.8614,2.77,12.65,47.84626,-54.09684
2019-12-15 08:09:01+00:00,210.5281,3.01,12.65,47.84626,-54.09684
2019-12-15 08:19:01+00:00,222.0764,3.23,12.65,47.84626,-54.09684
2019-12-15 08:29:01+00:00,226.7964,3.38,12.65,47.84626,-54.09684
2019-12-15 08:39:01+00:00,228.2381,3.45,12.65,47.84626,-54.09684
2019-12-15 08:49:01+00:00,231.6048,3.5,12.65,47.84626,-54.09684
2019-12-15 08:59:01+00:00,234.6747,3.45,12.65,47.84626,-54.09684
2019-12-15 09:09:01+00:00,235.9364,3.4,12.65,47.84626,-54.09684
2019-12-15 09:19:01+00:00,240.4598,3.39,12.65,47.84626,-54.09684
2019-12-15 09:29:01+00:00,246.6631,3.4,12.65,47.84626,-54.09684
2019-12-15 09:39:01+00:00,250.0531,3.3,12.65,47.84626,-54.09684
2019-12-15 09:49:01+00:00,253.5614,3.3,12.65,47.84626,-54.09684
2019-12-15 09:59:01+00:00,261.858,3.54,12.65,47.84626,-54.09684
2019-12-15 10:09:01+00:00,270.4497,3.5,12.65,47.84626,-54.09684
2019-12-15 10:19:01+00:00,274.8347,3.5,12.65,47.84626,-54.09684
2019-12-15 10:29:01+00:00,277.7781,3.47,12.65,47.84626,-54.09684
2019-12-15 10:39:01+00:00,282.5047,3.5,12.65,47.84626,-54.09684
2019-12-15 10:49:01+00:00,284.3347,3.16,12.65,47.84626,-54.09684
2019-12-15 10:59:01+00:00,288.6164,3.0,12.65,47.84626,-54.09684
2019-12-15 11:09:01+00:00,297.7647,3.0,12.65,47.84626,-54.09684
2019-12-15 11:19:01+00:00,305.3015,2.9,12.65,47.84626,-54.09684
2019-12-15 11:29:01+00:00,309.928,3.11,12.65,47.84626,-54.09684
2019-12-15 11:39:01+00:00,317.8264,3.2,12.65,47.84626,-54.09684
2019-12-15 11:49:01+00:00,328.8646,3.37,12.65,47.84626,-54.09684
2019-12-15 11:59:01+00:00,332.908,3.4,12.65,47.84626,-54.09684
2019-12-15 12:09:01+00:00,343.6413,3.78,12.65,47.84626,-54.09684
2019-12-15 12:19:01+00:00,356.7446,3.9,12.65,47.84626,-54.09684
2019-12-15 12:29:01+00:00,365.7396,3.9,12.65,47.84626,-54.09684
2019-12-15 12:39:01+00:00,368.62300000000016,3.9,12.65,47.84626,-54.09684
2019-12-15 12:49:01+00:00,374.3229,3.75,12.65,47.84626,-54.09684
2019-12-15 12:59:01+00:00,381.94300000000004,3.8,12.65,47.84626,-54.09684
2019-12-15 13:09:01+00:00,381.0296,3.8,12.65,47.84626,-54.09684
2019-12-15 13:19:01+00:00,381.7745,3.89,12.65,47.84626,-54.09684
2019-12-15 13:29:01+00:00,383.5746,3.9,12.65,47.84626,-54.09684
2019-12-15 13:39:01+00:00,380.98800000000006,3.9,12.65,47.84626,-54.09684
2019-12-15 13:49:01+00:00,379.1613,3.9,12.65,47.84626,-54.09684
2019-12-15 13:59:01+00:00,381.7595,3.9,12.65,47.84626,-54.09684
2019-12-15 14:09:01+00:00,388.9046,3.9,12.65,47.84626,-54.09684
2019-12-15 14:19:01+00:00,391.1395,3.9,12.65,47.84626,-54.09684
2019-12-15 14:29:01+00:00,388.8179,3.9,12.65,47.84626,-54.09684
2019-12-15 14:39:01+00:00,385.6696,3.9,12.65,47.84626,-54.09684
2019-12-15 14:49:01+00:00,382.2146,3.9,12.65,47.84626,-54.09684
2019-12-15 14:59:01+00:00,372.9746,3.92,12.65,47.84626,-54.09684
2019-12-15 15:09:01+00:00,364.4996,4.0,12.65,47.84626,-54.09684
2019-12-15 15:19:01+00:00,361.5812,4.0,12.65,47.84626,-54.09684
2019-12-15 15:29:01+00:00,355.7146,4.0,12.65,47.84626,-54.09684
2019-12-15 15:39:01+00:00,349.7012,4.0,12.65,47.84626,-54.09684
2019-12-15 15:49:01+00:00,349.6113,4.0,12.65,47.84626,-54.09684
2019-12-15 15:59:01+00:00,357.218,4.0,12.65,47.84626,-54.09684
2019-12-15 16:09:01+00:00,353.63300000000015,4.0,12.65,47.84626,-54.09684
2019-12-15 16:19:01+00:00,330.0062,3.9,12.73,47.84626,-54.09684
2019-12-15 16:29:01+00:00,320.218,3.9,12.73,47.84626,-54.09684
2019-12-15 16:39:01+00:00,318.5431,3.9,12.73,47.84626,-54.09684
2019-12-15 16:49:01+00:00,304.443,3.9,12.73,47.84626,-54.09684
2019-12-15 16:59:01+00:00,291.613,3.78,12.73,47.84626,-54.09684
2019-12-15 17:09:01+00:00,287.0063,3.8,12.73,47.84626,-54.09684
2019-12-15 17:19:01+00:00,277.7897,3.8,12.73,47.84626,-54.09684
2019-12-15 17:29:01+00:00,264.6097,3.66,12.73,47.84626,-54.09684
2019-12-15 17:39:01+00:00,256.3897,3.6,12.73,47.84626,-54.09684
2019-12-15 17:49:01+00:00,254.3148,3.64,12.73,47.84626,-54.09684
2019-12-15 17:59:01+00:00,242.1414,3.6,12.73,47.84626,-54.09684
2019-12-15 18:09:01+00:00,224.6681,3.56,12.73,47.84626,-54.09684
2019-12-15 18:19:01+00:00,214.7714,3.5,12.73,47.84626,-54.09684
2019-12-15 18:29:01+00:00,206.3315,3.2,12.73,47.84626,-54.09684
2019-12-15 18:39:01+00:00,193.6081,3.1,12.73,47.84626,-54.09684
2019-12-15 18:49:01+00:00,187.5782,3.1,12.73,47.84626,-54.09684
2019-12-15 18:59:01+00:00,192.1198,3.16,12.73,47.84626,-54.09684
2019-12-15 19:09:01+00:00,196.1748,3.24,12.73,47.84626,-54.09684
2019-12-15 19:19:01+00:00,198.6731,3.3,12.73,47.84626,-54.09684
2019-12-15 19:29:01+00:00,196.7431,3.3,12.73,47.84626,-54.09684
2019-12-15 19:39:01+00:00,184.4131,3.3,12.73,47.84626,-54.09684
2019-12-15 19:49:01+00:00,177.5148,3.3,12.73,47.84626,-54.09684
2019-12-15 19:59:01+00:00,191.0915,3.3,12.73,47.84626,-54.09684
2019-12-15 20:09:01+00:00,196.1331,3.3,12.73,47.84626,-54.09684
2019-12-15 20:19:01+00:00,185.4164,3.2,12.65,47.84626,-54.09684
2019-12-15 20:29:01+00:00,191.0782,3.28,12.65,47.84626,-54.09684
2019-12-15 20:39:01+00:00,199.2431,3.3,12.65,47.84626,-54.09684
2019-12-15 20:49:01+00:00,198.0831,3.27,12.65,47.84626,-54.09684
2019-12-15 20:59:01+00:00,204.0581,3.3,12.65,47.84626,-54.09684
2019-12-15 21:09:01+00:00,208.5881,3.3,12.65,47.84626,-54.09684
2019-12-15 21:19:01+00:00,219.6531,3.28,12.65,47.84626,-54.09684
2019-12-15 21:29:01+00:00,228.5798,3.29,12.65,47.84626,-54.09684
2019-12-15 21:39:01+00:00,226.8731,3.26,12.65,47.84626,-54.09684
2019-12-15 21:49:01+00:00,228.0864,3.2,12.65,47.84626,-54.09684
2019-12-15 21:59:01+00:00,235.9414,3.29,12.65,47.84626,-54.09684
2019-12-15 22:09:01+00:00,242.4781,3.3,12.65,47.84626,-54.09684
2019-12-15 22:19:01+00:00,252.1814,3.3,12.65,47.84626,-54.09684
2019-12-15 22:29:01+00:00,261.4981,3.38,12.65,47.84626,-54.09684
2019-12-15 22:39:01+00:00,270.7647,3.4,12.65,47.84626,-54.09684
2019-12-15 22:49:01+00:00,270.9648,3.4,12.65,47.84626,-54.09684
2019-12-15 22:59:01+00:00,264.4798,3.4,12.65,47.84626,-54.09684
2019-12-15 23:09:01+00:00,256.8281,3.4,12.65,47.84626,-54.09684
2019-12-15 23:19:01+00:00,261.7147,3.4,12.65,47.84626,-54.09684
2019-12-15 23:29:01+00:00,275.2497,3.4,12.65,47.84626,-54.09684
2019-12-15 23:39:01+00:00,279.2563,3.43,12.65,47.84626,-54.09684
2019-12-15 23:49:01+00:00,283.3314,3.49,12.65,47.84626,-54.09684
2019-12-15 23:59:01+00:00,297.5897,3.53,12.65,47.84626,-54.09684
