sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:00:00.000Z,108,2021-09-02T00:03:25.314Z,45.4872,100,-61.1412,100,19.9,100,19.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,8.0,100,4.4,100,10.0,100,1009.1,100,16.6,100,312,100,19.4,100,5.0,100,1,1,2.3,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,16.2,100,312,100,317,100,19.4,100,18.7,100
2021-09-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:10:00.000Z,110,2021-09-02T00:13:27.744Z,,-1,,-1,20.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,313,100,18.7,100,5.0,100,1,1,2.4,1,1009.3,1,1009.3,100,1009.4,100,16.2,100,15.8,100,313,100,318,100,18.7,100,18.7,100
2021-09-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:20:00.000Z,110,2021-09-02T00:23:25.034Z,45.4872,100,-61.14118000000001,100,19.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,307,100,19.1,100,5.0,100,1,1,2.4,1,1009.5,1,1009.5,100,1009.5,100,15.5,100,14.8,100,307,100,312,100,19.1,100,18.4,100
2021-09-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:30:00.000Z,110,2021-09-02T00:33:26.063Z,45.4872,100,-61.1412,100,19.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,307,100,19.8,100,5.0,100,1,1,2.3,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,16.2,100,307,100,312,100,19.8,100,19.8,100
2021-09-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:40:00.000Z,110,2021-09-02T00:43:26.223Z,45.4872,100,-61.1412,100,19.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,309,100,17.3,100,5.0,100,1,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,14.8,100,309,100,314,100,17.3,100,16.9,100
2021-09-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T00:50:00.000Z,110,2021-09-02T00:53:33.791Z,45.4872,100,-61.1412,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,309,100,18.0,100,5.0,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.1,100,309,100,314,100,18.0,100,17.6,100
2021-09-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:00:00.000Z,108,2021-09-02T01:03:38.390Z,45.4872,100,-61.1412,100,19.4,100,19.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.4,100,4.6,100,9.1,100,1009.7,100,16.2,100,307,100,18.4,100,5.0,100,2,1,1.9,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.5,100,307,100,311,100,18.4,100,18.0,100
2021-09-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:10:00.000Z,110,2021-09-02T01:15:42.575Z,45.4872,100,-61.1412,100,19.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,306,100,17.3,100,5.0,100,1,1,1.8,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,306,100,311,100,17.3,100,17.6,100
2021-09-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:20:00.000Z,110,2021-09-02T01:23:46.145Z,45.48722,100,-61.14122,100,19.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,304,100,16.6,100,5.0,100,1,1,1.8,1,1009.8,1,1009.8,100,1009.9,100,13.7,100,13.3,100,304,100,309,100,16.6,100,15.8,100
2021-09-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:30:00.000Z,110,2021-09-02T01:32:47.629Z,45.4872,100,-61.14123000000001,100,19.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,307,100,15.1,100,5.0,100,1,1,1.9,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.0,100,307,100,311,100,15.1,100,15.1,100
2021-09-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:40:00.000Z,110,2021-09-02T01:43:50.486Z,45.48718,100,-61.14122,100,19.2,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,306,100,16.6,100,5.0,100,1,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,14.4,100,14.4,100,306,100,310,100,16.6,100,16.2,100
2021-09-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T01:50:00.000Z,110,2021-09-02T01:53:51.681Z,45.48723,100,-61.14122,100,19.2,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,299,100,15.5,100,5.0,100,2,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.3,100,299,100,304,100,15.5,100,15.8,100
2021-09-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:00:00.000Z,108,2021-09-02T02:02:48.226Z,45.48722,100,-61.14123000000001,100,19.1,100,19.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.1,100,0.2,100,7.5,100,5.1,100,10.5,100,1010.4,100,13.0,100,293,100,15.5,100,5.0,100,2,1,2.0,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,13.0,100,293,100,297,100,15.5,100,15.5,100
2021-09-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:10:00.000Z,110,2021-09-02T02:16:51.030Z,45.4872,100,-61.14123000000001,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,282,100,14.0,100,5.0,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,12.2,100,282,100,286,100,14.0,100,14.0,100
2021-09-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:20:00.000Z,110,2021-09-02T02:22:51.739Z,45.48722,100,-61.14123000000001,100,18.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,300,100,15.5,100,5.0,100,2,1,1.9,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,13.0,100,300,100,305,100,15.5,100,15.1,100
2021-09-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:30:00.000Z,110,2021-09-02T02:33:03.314Z,45.4872,100,-61.14123000000001,100,18.9,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,308,100,14.8,100,5.0,100,2,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,11.2,100,308,100,314,100,14.8,100,14.8,100
2021-09-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:40:00.000Z,110,2021-09-02T02:43:02.466Z,45.48722,100,-61.14122,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,296,100,12.2,100,5.0,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.9,100,10.1,100,10.1,100,296,100,301,100,12.2,100,12.6,100
2021-09-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T02:50:00.000Z,110,2021-09-02T02:54:02.685Z,45.48723,100,-61.14123000000001,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,304,100,11.9,100,5.0,100,2,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,304,100,309,100,11.9,100,12.2,100
2021-09-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:00:00.000Z,108,2021-09-02T03:03:05.132Z,45.48722,100,-61.14123000000001,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.3,100,5.9,100,10.0,100,1011.0,100,10.4,100,305,100,13.0,100,5.0,100,2,1,1.9,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.4,100,305,100,311,100,13.0,100,12.6,100
2021-09-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:10:00.000Z,110,2021-09-02T03:16:05.217Z,45.4872,100,-61.14125,100,18.6,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,303,100,14.4,100,5.0,100,3,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,12.2,100,303,100,308,100,14.4,100,14.8,100
2021-09-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:20:00.000Z,110,2021-09-02T03:23:09.635Z,45.48722,100,-61.14123000000001,100,18.6,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,303,100,14.4,100,5.0,100,3,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,12.2,100,303,100,308,100,14.4,100,13.7,100
2021-09-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:30:00.000Z,110,2021-09-02T03:33:08.303Z,45.4872,100,-61.14122,100,18.6,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,304,100,17.3,100,5.0,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.7,100,304,100,309,100,17.3,100,16.9,100
2021-09-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:40:00.000Z,110,2021-09-02T03:43:44.322Z,45.4872,100,-61.14122,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,309,100,17.3,100,5.0,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.2,100,15.5,100,15.1,100,309,100,314,100,17.3,100,17.3,100
2021-09-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T03:50:00.000Z,110,2021-09-02T03:53:35.144Z,45.48718,100,-61.14123000000001,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,312,100,17.6,100,5.0,100,1,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,312,100,317,100,17.6,100,17.3,100
2021-09-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:00:00.000Z,108,2021-09-02T04:03:35.089Z,45.4872,100,-61.14122,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.2,100,6.3,100,3.9,100,9.5,100,1011.4,100,16.2,100,311,100,18.4,100,5.0,100,1,1,1.7,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.8,100,311,100,316,100,18.4,100,18.4,100
2021-09-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:10:00.000Z,110,2021-09-02T04:16:38.064Z,45.48722,100,-61.1412,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,314,100,17.6,100,5.0,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,314,100,319,100,17.6,100,17.6,100
2021-09-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:20:00.000Z,110,2021-09-02T04:23:34.727Z,45.48722,100,-61.14122,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,320,100,15.1,100,5.0,100,1,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,13.0,100,320,100,325,100,15.1,100,15.1,100
2021-09-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:30:00.000Z,110,2021-09-02T04:33:49.068Z,45.4872,100,-61.14122,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.0,100,316,100,15.8,100,5.0,100,1,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,13.7,100,316,100,321,100,15.8,100,15.8,100
2021-09-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:40:00.000Z,110,2021-09-02T04:43:43.521Z,45.48722,100,-61.14122,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,316,100,15.5,100,5.0,100,1,1,1.3,1,1011.4,1,1011.4,100,1011.5,100,13.0,100,12.6,100,316,100,321,100,15.5,100,15.1,100
2021-09-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T04:50:00.000Z,110,2021-09-02T04:53:43.779Z,45.4872,100,-61.14123000000001,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,315,100,13.3,100,5.0,100,1,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.5,100,315,100,320,100,13.3,100,13.0,100
2021-09-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:00:00.000Z,108,2021-09-02T05:03:54.810Z,45.48722,100,-61.14125,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,7.0,100,4.2,100,10.0,100,1011.3,100,11.2,100,323,100,13.7,100,5.0,100,0,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,11.2,100,11.2,100,323,100,328,100,13.7,100,13.7,100
2021-09-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:10:00.000Z,110,2021-09-02T05:15:56.689Z,45.4872,100,-61.14125,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.8,100,332,100,13.0,100,5.0,100,0,1,0.7,1,1011.2,1,1011.2,100,1011.3,100,10.8,100,10.8,100,332,100,337,100,13.0,100,13.0,100
2021-09-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:20:00.000Z,110,2021-09-02T05:22:52.709Z,45.4872,100,-61.14123000000001,100,18.3,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,346,100,15.1,100,5.0,100,0,1,0.6,1,1011.2,1,1011.2,100,1011.3,100,12.2,100,12.2,100,346,100,351,100,15.1,100,15.1,100
2021-09-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:30:00.000Z,110,2021-09-02T05:32:57.972Z,45.48722,100,-61.14123000000001,100,18.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.2,100,349,100,13.3,100,5.0,100,0,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,11.2,100,11.2,100,349,100,354,100,13.3,100,13.3,100
2021-09-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:40:00.000Z,110,2021-09-02T05:42:55.715Z,45.4872,100,-61.14123000000001,100,18.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,343,100,14.8,100,5.0,100,0,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,343,100,348,100,14.8,100,14.4,100
2021-09-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T05:50:00.000Z,110,2021-09-02T05:52:58.470Z,45.48722,100,-61.14123000000001,100,18.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,348,100,17.3,100,5.0,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.4,100,348,100,352,100,17.3,100,17.3,100
2021-09-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:00:00.000Z,108,2021-09-02T06:03:00.528Z,45.48722,100,-61.14123000000001,100,17.9,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.2,100,0.2,100,7.1,100,4.0,100,10.5,100,1011.0,100,13.7,100,352,100,17.6,100,5.0,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.3,100,352,100,357,100,17.6,100,16.9,100
2021-09-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:10:00.000Z,110,2021-09-02T06:16:01.193Z,45.48722,100,-61.14123000000001,100,17.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,342,100,14.4,100,5.0,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.9,100,342,100,347,100,14.4,100,14.4,100
2021-09-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:20:00.000Z,110,2021-09-02T06:23:01.208Z,45.48723,100,-61.14123000000001,100,17.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,335,100,14.0,100,5.0,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,12.2,100,12.2,100,335,100,340,100,14.0,100,14.4,100
2021-09-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:30:00.000Z,110,2021-09-02T06:33:16.329Z,45.48723,100,-61.14122,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,328,100,14.8,100,5.0,100,1,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.5,100,328,100,333,100,14.8,100,15.1,100
2021-09-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:40:00.000Z,110,2021-09-02T06:43:14.248Z,45.48722,100,-61.14122,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,324,100,11.2,100,5.0,100,2,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.6,100,324,100,329,100,11.2,100,10.8,100
2021-09-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T06:50:00.000Z,110,2021-09-02T06:53:23.121Z,45.48722,100,-61.14123000000001,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,316,100,11.9,100,5.0,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.7,100,9.0,100,9.0,100,316,100,320,100,11.9,100,11.9,100
2021-09-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:00:00.000Z,108,2021-09-02T07:04:17.710Z,45.48722,100,-61.1412,100,17.9,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,8.3,100,4.5,100,10.0,100,1011.8,100,11.5,100,320,100,15.1,100,5.0,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,11.5,100,320,100,325,100,15.1,100,14.8,100
2021-09-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:10:00.000Z,110,2021-09-02T07:16:23.296Z,45.48723,100,-61.14122,100,17.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,312,100,14.8,100,5.0,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,11.2,100,312,100,317,100,14.8,100,14.4,100
2021-09-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:20:00.000Z,110,2021-09-02T07:23:20.915Z,45.48723,100,-61.14122,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,308,100,9.0,100,5.0,100,3,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.8,100,308,100,313,100,9.0,100,9.4,100
2021-09-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:30:00.000Z,110,2021-09-02T07:33:22.863Z,45.48723,100,-61.14122,100,17.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,286,100,7.9,100,5.0,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,6.1,100,286,100,291,100,7.9,100,7.9,100
2021-09-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:40:00.000Z,110,2021-09-02T07:43:22.350Z,45.48723,100,-61.14122,100,17.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.6,100,280,100,9.4,100,5.0,100,3,1,0.6,1,1012.0,1,1012.0,100,1012.1,100,7.6,100,7.2,100,280,100,284,100,9.4,100,8.6,100
2021-09-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:50:00.000Z,110,2021-09-02T07:53:37.856Z,45.48723,100,-61.1412,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,257,100,9.7,100,5.0,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,7.6,100,257,100,262,100,9.7,100,9.4,100
2021-09-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:00:00.000Z,108,2021-09-02T08:04:34.598Z,45.48723,100,-61.14123000000001,100,17.7,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.3,100,4.7,100,10.5,100,1011.7,100,4.0,100,261,100,7.6,100,5.0,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.8,100,4.0,100,4.0,100,261,100,267,100,7.6,100,7.6,100
2021-09-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:10:00.000Z,110,2021-09-02T08:16:39.632Z,45.48722,100,-61.14122,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,264,100,10.4,100,5.0,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.8,100,264,100,269,100,10.4,100,10.4,100
2021-09-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:20:00.000Z,110,2021-09-02T08:23:43.553Z,45.48722,100,-61.14122,100,17.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,257,100,10.1,100,5.0,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,6.1,100,257,100,262,100,10.1,100,10.1,100
2021-09-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:30:00.000Z,110,2021-09-02T08:33:43.344Z,45.48722,100,-61.14122,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.0,100,279,100,7.6,100,5.0,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,5.0,100,5.0,100,279,100,284,100,7.6,100,7.2,100
2021-09-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:40:00.000Z,110,2021-09-02T08:42:38.938Z,45.48723,100,-61.14125,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,260,100,7.6,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,260,100,265,100,7.6,100,7.6,100
2021-09-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:50:00.000Z,110,2021-09-02T08:52:45.584Z,45.48723,100,-61.14122,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,282,100,7.2,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,282,100,287,100,7.2,100,7.2,100
2021-09-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:00:00.000Z,108,2021-09-02T09:02:41.372Z,45.48723,100,-61.14123000000001,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.8,100,5.0,100,10.0,100,1012.6,100,4.3,100,290,100,5.8,100,5.0,100,2,1,1.6,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.3,100,290,100,295,100,5.8,100,5.4,100
2021-09-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:10:00.000Z,110,2021-09-02T09:16:58.878Z,45.48723,100,-61.14125,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.3,100,325,100,6.8,100,5.0,100,1,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.3,100,325,100,331,100,6.8,100,6.8,100