sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:00:00.000Z,108,2021-06-01T00:13:48.370Z,45.44563,100,-60.95527,100,8.1,100,5.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,6.4,100,1.0,100,1.2,100,6.5,100,5.3,100,7.4,100,1022.9,100,11.2,100,91,100,13.3,100,5.0,100,-1.9,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.8,100,91,100,91,100,13.3,100,13.0,100
2021-06-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:10:00.000Z,110,2021-06-01T00:21:14.096Z,,-1,,-1,8.9,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.9,100,99,100,13.7,100,5.0,100,-1.8,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,11.9,100,11.5,100,99,100,99,100,13.7,100,13.3,100
2021-06-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:20:00.000Z,110,2021-06-01T00:32:45.664Z,45.44565,100,-60.95528,100,8.1,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,98,100,16.2,100,5.0,100,-1.8,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.9,100,98,100,99,100,16.2,100,16.2,100
2021-06-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:30:00.000Z,110,2021-06-01T00:41:17.435Z,45.44567,100,-60.95528,100,8.6,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.8,100,109,100,16.6,100,5.0,100,-1.8,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,14.8,100,109,100,109,100,16.6,100,16.6,100
2021-06-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:40:00.000Z,110,2021-06-01T00:51:17.884Z,45.44565,100,-60.9553,100,8.7,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,115,100,14.8,100,5.0,100,-2.0,1,8.0,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,13.3,100,115,100,115,100,14.8,100,15.1,100
2021-06-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T00:50:00.000Z,110,2021-06-01T01:01:20.135Z,45.44565,100,-60.9553,100,9.1,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,110,100,15.1,100,5.0,100,-2.2,1,,4,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.6,100,110,100,111,100,15.1,100,15.1,100
2021-06-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:00:00.000Z,108,2021-06-01T01:11:21.127Z,45.44565,100,-60.9553,100,8.6,100,5.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,6.5,100,1.0,100,1.3,100,6.7,100,5.3,100,7.4,100,1022.3,100,9.0,100,109,100,15.1,100,5.0,100,-2.1,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,9.0,100,109,100,109,100,15.1,100,15.5,100
2021-06-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:10:00.000Z,110,2021-06-01T01:24:27.671Z,45.44565,100,-60.95528,100,9.3,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,137,100,21.2,100,5.0,100,-2.3,1,8.0,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,18.4,100,137,100,138,100,21.2,100,21.2,100
2021-06-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:20:00.000Z,110,2021-06-01T01:31:40.415Z,45.44567,100,-60.9553,100,9.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,144,100,20.5,100,5.0,100,-2.5,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,17.6,100,144,100,145,100,20.5,100,20.5,100
2021-06-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:30:00.000Z,110,2021-06-01T01:41:37.275Z,45.44567,100,-60.9553,100,9.1,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,144,100,19.1,100,5.0,100,-2.7,1,8.0,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,16.9,100,144,100,144,100,19.1,100,19.4,100
2021-06-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:40:00.000Z,110,2021-06-01T01:51:37.216Z,45.44567,100,-60.95528,100,9.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,150,100,21.6,100,5.0,100,-3.0,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,16.6,100,150,100,151,100,21.6,100,21.2,100
2021-06-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T01:50:00.000Z,110,2021-06-01T02:02:21.996Z,45.44567,100,-60.95528,100,8.6,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,141,100,16.2,100,5.0,100,-3.0,1,,4,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.0,100,141,100,142,100,16.2,100,16.2,100
2021-06-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:00:00.000Z,108,2021-06-01T02:11:39.275Z,45.445679999999996,100,-60.9553,100,8.3,100,5.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,6.5,100,1.0,100,1.2,100,6.3,100,5.3,100,7.4,100,1020.7,100,15.8,100,129,100,19.1,100,5.0,100,-3.2,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.8,100,129,100,130,100,19.1,100,19.1,100
2021-06-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:10:00.000Z,110,2021-06-01T02:24:37.001Z,45.44568,100,-60.9553,100,8.6,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,135,100,25.6,100,5.0,100,-3.5,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,135,100,136,100,25.6,100,24.8,100
2021-06-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:20:00.000Z,110,2021-06-01T02:32:41.462Z,45.4457,100,-60.95527,100,9.0,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,142,100,30.2,100,5.0,100,-3.7,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.8,100,142,100,143,100,30.2,100,29.9,100
2021-06-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:30:00.000Z,110,2021-06-01T02:41:50.588Z,45.4457,100,-60.95528,100,9.1,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.6,100,145,100,30.6,100,5.0,100,-3.8,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,26.6,100,25.9,100,145,100,146,100,30.6,100,29.5,100
2021-06-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:40:00.000Z,110,2021-06-01T02:51:55.500Z,45.44573,100,-60.95525,100,9.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,150,100,32.8,100,5.0,100,-3.9,1,8.0,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,28.1,100,150,100,150,100,32.8,100,32.0,100
2021-06-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T02:50:00.000Z,110,2021-06-01T03:03:37.791Z,45.44577,100,-60.95527,100,9.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,154,100,36.0,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,29.2,100,28.4,100,154,100,156,100,36.0,100,34.6,100
2021-06-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:00:00.000Z,108,2021-06-01T03:11:03.064Z,45.44575,100,-60.95527,100,9.2,100,5.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,6.3,100,1.0,100,1.3,100,6.6,100,4.7,100,7.4,100,1018.7,100,31.3,100,157,100,36.7,100,5.0,100,-4.2,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,30.2,100,157,100,158,100,36.7,100,36.4,100
2021-06-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:10:00.000Z,110,2021-06-01T03:23:59.372Z,45.4458,100,-60.9553,100,8.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.9,100,157,100,34.2,100,5.0,100,-4.3,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,28.8,100,157,100,158,100,34.2,100,32.8,100
2021-06-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:20:00.000Z,110,2021-06-01T03:31:04.038Z,45.4458,100,-60.95528,100,9.1,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,158,100,36.4,100,5.0,100,-4.5,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,29.5,100,158,100,159,100,36.4,100,34.6,100
2021-06-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:30:00.000Z,110,2021-06-01T03:41:03.459Z,45.44578,100,-60.95523000000001,100,9.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,158,100,37.8,100,5.0,100,-4.7,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,31.0,100,158,100,158,100,37.8,100,36.0,100
2021-06-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:40:00.000Z,110,2021-06-01T03:51:02.627Z,45.44575,100,-60.95525,100,8.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,159,100,34.6,100,5.0,100,-4.8,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,29.2,100,159,100,160,100,34.6,100,33.5,100
2021-06-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T03:50:00.000Z,110,2021-06-01T04:03:18.956Z,45.44575,100,-60.9552,100,8.7,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,160,100,32.4,100,5.0,100,-4.9,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,26.6,100,160,100,161,100,32.4,100,31.7,100
2021-06-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:00:00.000Z,108,2021-06-01T04:11:12.594Z,45.44575,100,-60.95523000000001,100,8.7,100,5.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.5,100,5.5,100,1.1,100,1.3,100,5.3,100,4.3,100,7.1,100,1017.3,100,26.6,100,160,100,30.6,100,5.0,100,-5.0,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,25.6,100,160,100,161,100,30.6,100,29.2,100
2021-06-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:10:00.000Z,110,2021-06-01T04:24:17.763Z,45.44577,100,-60.9552,100,8.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,158,100,33.1,100,5.0,100,-5.0,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,28.4,100,158,100,159,100,33.1,100,32.0,100
2021-06-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:20:00.000Z,110,2021-06-01T04:31:14.748Z,45.44578,100,-60.9552,100,8.8,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,155,100,35.3,100,5.0,100,-5.1,1,6.0,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,28.8,100,155,100,156,100,35.3,100,33.5,100
2021-06-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:30:00.000Z,110,2021-06-01T04:41:16.838Z,45.44577,100,-60.95522,100,9.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,157,100,37.1,100,5.0,100,-5.1,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,31.7,100,157,100,158,100,37.1,100,37.4,100
2021-06-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:40:00.000Z,110,2021-06-01T04:51:21.601Z,45.4458,100,-60.955130000000004,100,9.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,158,100,38.9,100,5.0,100,-5.0,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,32.8,100,31.3,100,158,100,159,100,38.9,100,38.5,100
2021-06-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T04:50:00.000Z,110,2021-06-01T05:01:23.955Z,45.4458,100,-60.95515,100,9.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,163,100,37.8,100,5.0,100,-4.8,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,30.6,100,163,100,164,100,37.8,100,36.4,100
2021-06-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:00:00.000Z,108,2021-06-01T05:11:23.369Z,45.44583,100,-60.95515,100,9.8,100,5.5,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,5.7,100,1.2,100,1.5,100,5.9,100,4.5,100,7.1,100,1016.0,100,34.2,100,167,100,41.8,100,5.0,100,-4.7,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,34.2,100,32.4,100,167,100,168,100,41.8,100,40.3,100
2021-06-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:10:00.000Z,110,2021-06-01T05:24:23.693Z,45.44582,100,-60.95515,100,9.7,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,168,100,43.6,100,5.0,100,-4.3,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,33.8,100,168,100,169,100,43.6,100,41.4,100
2021-06-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:20:00.000Z,110,2021-06-01T05:31:34.334Z,45.4458,100,-60.955130000000004,100,9.2,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,174,100,37.4,100,5.0,100,-3.9,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,28.1,100,174,100,174,100,37.4,100,34.9,100
2021-06-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:30:00.000Z,110,2021-06-01T05:41:44.507Z,45.44582,100,-60.9551,100,9.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,175,100,42.5,100,5.0,100,-3.7,1,6.0,1,1016.0,1,1016.0,100,1015.9,100,30.6,100,29.5,100,175,100,176,100,42.5,100,42.8,100
2021-06-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:40:00.000Z,110,2021-06-01T05:51:48.666Z,45.4458,100,-60.9551,100,9.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.5,100,181,100,39.6,100,5.0,100,-3.1,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,33.5,100,32.0,100,181,100,182,100,39.6,100,39.6,100
2021-06-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T05:50:00.000Z,110,2021-06-01T06:02:25.936Z,45.44578,100,-60.95512,100,9.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,193,100,30.6,100,5.0,100,-2.8,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,23.0,100,193,100,194,100,30.6,100,29.9,100
2021-06-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:00:00.000Z,108,2021-06-01T06:11:58.495Z,45.4458,100,-60.9551,100,9.7,100,5.4,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.3,100,1.1,100,1.4,100,5.4,100,4.3,100,6.9,100,1016.0,100,18.0,100,189,100,23.0,100,5.0,100,-2.7,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,17.6,100,189,100,190,100,23.0,100,23.0,100
2021-06-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:10:00.000Z,110,2021-06-01T06:25:01.325Z,45.44578,100,-60.95512,100,9.1,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,204,100,15.1,100,5.0,100,-2.5,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,11.2,100,204,100,205,100,15.1,100,14.8,100
2021-06-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:20:00.000Z,110,2021-06-01T06:32:03.003Z,45.44578,100,-60.955130000000004,100,8.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,206,100,22.0,100,5.0,100,-2.3,1,5.0,1,1016.1,1,1016.1,100,1016.0,100,13.3,100,13.0,100,206,100,206,100,22.0,100,22.0,100
2021-06-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:30:00.000Z,110,2021-06-01T06:41:56.292Z,45.44582,100,-60.95508,100,10.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,202,100,31.7,100,5.0,100,-2.5,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,25.9,100,25.2,100,202,100,203,100,31.7,100,30.6,100
2021-06-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:40:00.000Z,110,2021-06-01T06:51:00.104Z,45.4458,100,-60.95508,100,10.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,188,100,31.0,100,5.0,100,-2.7,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.1,100,188,100,189,100,31.0,100,30.2,100
2021-06-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T06:50:00.000Z,110,2021-06-01T07:01:00.653Z,45.4458,100,-60.95506999999999,100,9.5,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.7,100,190,100,32.0,100,5.0,100,-2.2,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,26.3,100,190,100,191,100,32.0,100,31.0,100
2021-06-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:00:00.000Z,108,2021-06-01T07:13:06.275Z,45.44582,100,-60.95505,100,9.8,100,5.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.4,100,1.1,100,1.3,100,6.0,100,4.4,100,7.1,100,1015.4,100,27.0,100,200,100,37.4,100,5.0,100,-1.9,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,25.9,100,200,100,201,100,37.4,100,36.0,100
2021-06-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:10:00.000Z,110,2021-06-01T07:24:09.162Z,45.44582,100,-60.95503000000001,100,9.6,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.6,100,201,100,36.0,100,5.0,100,-1.9,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.2,100,201,100,202,100,36.0,100,34.6,100
2021-06-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:20:00.000Z,110,2021-06-01T07:32:08.668Z,45.44582,100,-60.95502,100,9.6,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,195,100,38.9,100,5.0,100,-1.9,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,32.4,100,195,100,196,100,38.9,100,36.7,100
2021-06-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:30:00.000Z,110,2021-06-01T07:41:16.656Z,45.4458,100,-60.95503000000001,100,9.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,192,100,38.2,100,5.0,100,-1.8,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,29.9,100,192,100,193,100,38.2,100,36.4,100
2021-06-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:40:00.000Z,110,2021-06-01T07:51:18.747Z,45.4458,100,-60.95503000000001,100,8.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,189,100,29.9,100,5.0,100,-1.7,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,25.6,100,189,100,189,100,29.9,100,28.8,100
2021-06-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T07:50:00.000Z,110,2021-06-01T08:01:39.744Z,45.44578,100,-60.95503000000001,100,8.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,187,100,26.3,100,5.0,100,-1.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,21.6,100,187,100,188,100,26.3,100,24.8,100
2021-06-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:00:00.000Z,108,2021-06-01T08:11:21.144Z,45.4458,100,-60.95505,100,8.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,5.9,100,1.2,100,1.4,100,5.9,100,4.5,100,6.9,100,1014.3,100,26.3,100,180,100,32.0,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,180,100,181,100,32.0,100,30.2,100
2021-06-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:10:00.000Z,110,2021-06-01T08:24:28.592Z,45.4458,100,-60.95505,100,8.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,176,100,32.0,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.6,100,176,100,177,100,32.0,100,30.6,100
2021-06-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:20:00.000Z,110,2021-06-01T08:31:31.643Z,45.44578,100,-60.95505,100,7.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,166,100,27.7,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,22.7,100,166,100,167,100,27.7,100,25.6,100
2021-06-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:30:00.000Z,110,2021-06-01T08:41:34.000Z,45.44578,100,-60.95505,100,7.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,163,100,27.7,100,5.0,100,-1.6,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,23.8,100,163,100,164,100,27.7,100,25.9,100
2021-06-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:40:00.000Z,110,2021-06-01T08:51:34.381Z,45.44578,100,-60.95506999999999,100,8.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,179,100,28.8,100,5.0,100,-1.6,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.1,100,179,100,180,100,28.8,100,27.4,100
2021-06-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:50:00.000Z,110,2021-06-01T09:01:40.277Z,45.44578,100,-60.95503000000001,100,8.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,199,100,30.2,100,5.0,100,-1.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.5,100,199,100,200,100,30.2,100,29.5,100
2021-06-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:00:00.000Z,108,2021-06-01T09:11:39.687Z,45.44575,100,-60.95502,100,8.7,100,5.4,100,12.5,100,0.1,100,3.6,100,0.6,100,1.4,100,5.7,100,1.0,100,1.2,100,5.7,100,4.4,100,6.9,100,1015.0,100,24.5,100,223,100,34.2,100,5.0,100,-1.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.8,100,223,100,225,100,34.2,100,32.0,100
2021-06-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:10:00.000Z,110,2021-06-01T09:24:35.572Z,45.44575,100,-60.95503000000001,100,8.4,100,5.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,266,100,20.2,100,5.0,100,-0.8,1,5.0,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.7,100,266,100,267,100,20.2,100,20.2,100
2021-06-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:20:00.000Z,110,2021-06-01T09:31:38.839Z,45.44573,100,-60.954980000000006,100,8.6,100,5.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,249,100,37.1,100,5.0,100,-0.7,1,5.0,1,1015.4,1,1015.4,100,1015.3,100,22.7,100,22.0,100,249,100,250,100,37.1,100,35.3,100
2021-06-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:30:00.000Z,110,2021-06-01T09:41:40.416Z,45.44577,100,-60.955,100,8.4,100,5.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,210,100,43.9,100,5.0,100,-0.5,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,33.1,100,31.7,100,210,100,211,100,43.9,100,41.8,100