timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-30 00:00:00+00:00,234.0,237.0,13.06,15.18,,47.59359,-54.27349
2018-06-30 00:10:00+00:00,236.0,241.0,12.8,15.24,,47.59359,-54.27349
2018-06-30 00:20:00+00:00,237.0,244.0,11.16,13.62,,47.59359,-54.27349
2018-06-30 00:30:00+00:00,238.0,241.0,11.89,14.06,,47.59359,-54.27349
2018-06-30 00:40:00+00:00,230.0,231.0,11.05,12.34,,47.59359,-54.27349
2018-06-30 00:50:00+00:00,226.0,225.0,12.54,14.69,,47.59359,-54.27349
2018-06-30 01:00:00+00:00,232.0,229.0,10.82,12.13,,47.59359,-54.27349
2018-06-30 01:10:00+00:00,235.0,234.0,9.23,10.5,,47.59359,-54.27349
2018-06-30 01:20:00+00:00,232.0,232.0,11.87,13.21,,47.59359,-54.27349
2018-06-30 01:30:00+00:00,232.0,232.0,10.6,13.21,,47.59359,-54.27349
2018-06-30 01:40:00+00:00,234.0,243.0,11.04,13.17,,47.59359,-54.27349
2018-06-30 01:50:00+00:00,236.0,236.0,10.86,12.2,,47.59359,-54.27349
2018-06-30 02:00:00+00:00,231.0,235.0,11.07,12.16,,47.59359,-54.27349
2018-06-30 02:10:00+00:00,230.0,231.0,11.82,13.17,,47.59359,-54.27349
2018-06-30 02:20:00+00:00,224.0,224.0,12.08,13.74,,47.59359,-54.27349
2018-06-30 02:30:00+00:00,226.0,224.0,11.52,12.87,,47.59359,-54.27349
2018-06-30 02:40:00+00:00,225.0,224.0,11.89,13.59,,47.59359,-54.27349
2018-06-30 02:50:00+00:00,224.0,227.0,11.19,12.48,,47.59359,-54.27349
2018-06-30 03:00:00+00:00,228.0,226.0,10.27,11.26,,47.59359,-54.27349
2018-06-30 03:10:00+00:00,231.0,231.0,8.01,9.18,,47.59359,-54.27349
2018-06-30 03:20:00+00:00,232.0,231.0,8.69,9.69,,47.59359,-54.27349
2018-06-30 03:30:00+00:00,243.0,238.0,9.49,11.58,,47.59359,-54.27349
2018-06-30 03:40:00+00:00,232.0,233.0,9.49,10.49,,47.59359,-54.27349
2018-06-30 03:50:00+00:00,231.0,234.0,11.77,13.22,,47.59359,-54.27349
2018-06-30 04:00:00+00:00,231.0,231.0,12.2,14.13,,47.59359,-54.27349
2018-06-30 04:10:00+00:00,235.0,236.0,11.18,12.16,,47.59359,-54.27349
2018-06-30 04:20:00+00:00,230.0,227.0,11.9,13.68,,47.59359,-54.27349
2018-06-30 04:30:00+00:00,230.0,233.0,10.47,11.82,,47.59359,-54.27349
2018-06-30 04:40:00+00:00,229.0,226.0,11.8,13.13,,47.59359,-54.27349
2018-06-30 04:50:00+00:00,224.0,222.0,10.75,11.76,,47.59359,-54.27349
2018-06-30 05:00:00+00:00,227.0,225.0,11.95,13.97,,47.59359,-54.27349
2018-06-30 05:10:00+00:00,226.0,231.0,11.29,12.53,,47.59359,-54.27349
2018-06-30 05:20:00+00:00,225.0,226.0,12.82,13.9,,47.59359,-54.27349
2018-06-30 05:30:00+00:00,229.0,228.0,9.83,10.88,,47.59359,-54.27349
2018-06-30 05:40:00+00:00,232.0,232.0,8.33,9.28,,47.59359,-54.27349
2018-06-30 05:50:00+00:00,229.0,229.0,8.39,9.41,,47.59359,-54.27349
2018-06-30 06:00:00+00:00,231.0,232.0,9.03,10.39,,47.59359,-54.27349
2018-06-30 06:10:00+00:00,231.0,231.0,8.36,10.46,,47.59359,-54.27349
2018-06-30 06:20:00+00:00,236.0,240.0,8.08,9.29,,47.59359,-54.27349
2018-06-30 06:30:00+00:00,232.0,232.0,7.56,8.42,,47.59359,-54.27349
2018-06-30 06:40:00+00:00,233.0,231.0,8.73,10.46,,47.59359,-54.27349
2018-06-30 06:50:00+00:00,235.0,236.0,8.37,9.18,,47.59359,-54.27349
2018-06-30 07:00:00+00:00,233.0,239.0,7.59,8.38,,47.59359,-54.27349
2018-06-30 07:10:00+00:00,233.0,231.0,8.38,9.76,,47.59359,-54.27349
2018-06-30 07:20:00+00:00,230.0,228.0,8.71,10.16,,47.59359,-54.27349
2018-06-30 07:30:00+00:00,222.0,223.0,8.46,9.91,,47.59359,-54.27349
2018-06-30 07:40:00+00:00,225.0,228.0,8.73,10.53,,47.59359,-54.27349
2018-06-30 07:50:00+00:00,218.0,219.0,7.2,7.99,,47.59359,-54.27349
2018-06-30 08:00:00+00:00,230.0,226.0,7.69,8.6,,47.59359,-54.27349
2018-06-30 08:10:00+00:00,229.0,227.0,8.15,9.73,,47.59359,-54.27349
2018-06-30 08:20:00+00:00,226.0,228.0,10.22,11.87,,47.59359,-54.27349
2018-06-30 08:30:00+00:00,228.0,231.0,10.68,12.99,,47.59359,-54.27349
2018-06-30 08:40:00+00:00,231.0,238.0,8.9,10.51,,47.59359,-54.27349
2018-06-30 08:50:00+00:00,229.0,226.0,10.34,12.36,,47.59359,-54.27349
2018-06-30 09:00:00+00:00,227.0,229.0,11.4,12.78,,47.59359,-54.27349
2018-06-30 09:10:00+00:00,230.0,234.0,10.98,12.22,,47.59359,-54.27349
2018-06-30 09:20:00+00:00,231.0,237.0,8.86,10.22,,47.59359,-54.27349
2018-06-30 09:30:00+00:00,224.0,224.0,10.77,12.54,,47.59359,-54.27349
2018-06-30 09:40:00+00:00,221.0,225.0,9.57,10.84,,47.59359,-54.27349
2018-06-30 09:50:00+00:00,222.0,221.0,8.98,9.9,,47.59359,-54.27349
2018-06-30 10:00:00+00:00,214.0,211.0,8.99,9.66,,47.59359,-54.27349
2018-06-30 10:10:00+00:00,226.0,226.0,9.75,11.44,,47.59359,-54.27349
2018-06-30 10:20:00+00:00,226.0,224.0,9.73,11.22,,47.59359,-54.27349
2018-06-30 10:30:00+00:00,229.0,231.0,9.14,10.21,,47.59359,-54.27349
2018-06-30 10:40:00+00:00,222.0,219.0,8.73,9.91,,47.59359,-54.27349
2018-06-30 10:50:00+00:00,224.0,227.0,8.56,9.19,,47.59359,-54.27349
2018-06-30 11:00:00+00:00,218.0,218.0,9.31,10.16,,47.59359,-54.27349
2018-06-30 11:10:00+00:00,225.0,228.0,10.71,12.59,,47.59359,-54.27349
2018-06-30 11:20:00+00:00,231.0,225.0,10.98,12.4,,47.59359,-54.27349
2018-06-30 11:30:00+00:00,232.0,234.0,9.19,10.43,,47.59359,-54.27349
2018-06-30 11:40:00+00:00,238.0,239.0,9.63,11.39,,47.59359,-54.27349
2018-06-30 11:50:00+00:00,237.0,238.0,9.6,11.5,,47.59359,-54.27349
2018-06-30 12:00:00+00:00,230.0,235.0,9.05,10.85,,47.59359,-54.27349
2018-06-30 12:10:00+00:00,237.0,241.0,8.75,10.34,,47.59359,-54.27349
2018-06-30 12:20:00+00:00,231.0,225.0,9.21,11.22,,47.59359,-54.27349
2018-06-30 12:30:00+00:00,233.0,229.0,9.17,11.74,,47.59359,-54.27349
2018-06-30 12:40:00+00:00,232.0,232.0,9.84,10.9,,47.59359,-54.27349
2018-06-30 12:50:00+00:00,232.0,232.0,10.05,11.54,,47.59359,-54.27349
2018-06-30 13:00:00+00:00,233.0,235.0,10.85,12.53,,47.59359,-54.27349
2018-06-30 13:10:00+00:00,236.0,233.0,9.17,10.26,,47.59359,-54.27349
2018-06-30 13:20:00+00:00,237.0,236.0,9.13,10.76,,47.59359,-54.27349
2018-06-30 13:30:00+00:00,247.0,252.0,8.5,9.45,,47.59359,-54.27349
2018-06-30 13:40:00+00:00,239.0,234.0,6.69,8.43,,47.59359,-54.27349
2018-06-30 13:50:00+00:00,233.0,233.0,7.37,9.05,,47.59359,-54.27349
2018-06-30 14:00:00+00:00,238.0,234.0,7.95,9.56,,47.59359,-54.27349
2018-06-30 14:10:00+00:00,237.0,233.0,7.23,8.73,,47.59359,-54.27349
2018-06-30 14:20:00+00:00,235.0,239.0,6.98,8.45,,47.59359,-54.27349
2018-06-30 14:30:00+00:00,236.0,234.0,6.42,7.48,,47.59359,-54.27349
2018-06-30 14:40:00+00:00,229.0,229.0,7.31,7.8,,47.59359,-54.27349
2018-06-30 14:50:00+00:00,228.0,229.0,5.98,6.76,,47.59359,-54.27349
2018-06-30 15:00:00+00:00,219.0,219.0,7.24,7.87,,47.59359,-54.27349
2018-06-30 15:10:00+00:00,219.0,219.0,8.03,8.75,,47.59359,-54.27349
2018-06-30 15:20:00+00:00,219.0,222.0,7.3,7.73,,47.59359,-54.27349
2018-06-30 15:30:00+00:00,222.0,223.0,7.74,8.52,,47.59359,-54.27349
2018-06-30 15:40:00+00:00,226.0,227.0,7.76,8.69,,47.59359,-54.27349
2018-06-30 15:50:00+00:00,226.0,228.0,6.74,7.86,,47.59359,-54.27349
2018-06-30 16:00:00+00:00,204.0,206.0,7.19,8.13,,47.59359,-54.27349
2018-06-30 16:10:00+00:00,208.0,210.0,8.15,8.88,,47.59359,-54.27349
2018-06-30 16:20:00+00:00,216.0,219.0,8.67,9.42,,47.59359,-54.27349
2018-06-30 16:30:00+00:00,225.0,228.0,8.59,9.76,,47.59359,-54.27349
2018-06-30 16:40:00+00:00,223.0,224.0,9.01,10.09,,47.59359,-54.27349
2018-06-30 16:50:00+00:00,223.0,221.0,9.85,11.09,,47.59359,-54.27349
2018-06-30 17:00:00+00:00,233.0,234.0,9.89,11.18,,47.59359,-54.27349
2018-06-30 17:10:00+00:00,226.0,225.0,9.49,11.3,,47.59359,-54.27349
2018-06-30 17:20:00+00:00,228.0,230.0,10.33,11.62,,47.59359,-54.27349
2018-06-30 17:30:00+00:00,231.0,239.0,10.5,13.21,,47.59359,-54.27349
2018-06-30 17:40:00+00:00,237.0,231.0,9.93,11.76,,47.59359,-54.27349
2018-06-30 17:50:00+00:00,242.0,237.0,9.37,10.57,,47.59359,-54.27349
2018-06-30 18:00:00+00:00,230.0,226.0,7.79,9.1,,47.59359,-54.27349
2018-06-30 18:10:00+00:00,237.0,239.0,8.08,9.27,,47.59359,-54.27349
2018-06-30 18:20:00+00:00,241.0,243.0,8.17,8.94,,47.59359,-54.27349
2018-06-30 18:30:00+00:00,232.0,229.0,8.89,10.62,,47.59359,-54.27349
2018-06-30 18:40:00+00:00,229.0,228.0,9.24,10.71,,47.59359,-54.27349
2018-06-30 18:50:00+00:00,225.0,221.0,9.67,10.57,,47.59359,-54.27349
2018-06-30 19:00:00+00:00,224.0,229.0,8.79,9.91,,47.59359,-54.27349
2018-06-30 19:10:00+00:00,219.0,218.0,8.89,9.9,,47.59359,-54.27349
2018-06-30 19:20:00+00:00,220.0,220.0,8.89,10.01,,47.59359,-54.27349
2018-06-30 19:30:00+00:00,222.0,217.0,8.13,8.96,,47.59359,-54.27349
2018-06-30 19:40:00+00:00,218.0,218.0,8.11,9.41,,47.59359,-54.27349
2018-06-30 19:50:00+00:00,218.0,225.0,7.88,8.49,,47.59359,-54.27349
2018-06-30 20:00:00+00:00,216.0,217.0,8.23,9.01,,47.59359,-54.27349
2018-06-30 20:10:00+00:00,185.0,188.0,7.81,8.93,,47.59359,-54.27349
2018-06-30 20:40:00+00:00,215.0,212.0,7.05,8.06,,47.59359,-54.27349
2018-06-30 20:50:00+00:00,215.0,214.0,8.08,9.05,,47.59359,-54.27349
2018-06-30 21:00:00+00:00,211.0,210.0,8.67,9.47,,47.59359,-54.27349
2018-06-30 21:10:00+00:00,214.0,214.0,8.24,8.9,,47.59359,-54.27349
2018-06-30 21:20:00+00:00,213.0,215.0,9.2,9.84,,47.59359,-54.27349
2018-06-30 21:30:00+00:00,210.0,203.0,14.88,16.54,,47.59359,-54.27349
2018-06-30 21:40:00+00:00,230.0,230.0,12.95,14.07,,47.59359,-54.27349
2018-06-30 21:50:00+00:00,223.0,234.0,10.76,12.32,,47.59359,-54.27349
2018-06-30 22:00:00+00:00,217.0,219.0,8.87,9.56,,47.59359,-54.27349
2018-06-30 22:10:00+00:00,222.0,225.0,9.0,10.18,,47.59359,-54.27349
2018-06-30 22:20:00+00:00,220.0,221.0,9.84,10.49,,47.59359,-54.27349
2018-06-30 22:30:00+00:00,217.0,219.0,9.7,10.36,,47.59359,-54.27349
2018-06-30 22:40:00+00:00,216.0,218.0,9.25,10.27,,47.59359,-54.27349
2018-06-30 22:50:00+00:00,218.0,220.0,9.18,9.98,,47.59359,-54.27349
2018-06-30 23:00:00+00:00,220.0,221.0,9.17,9.95,,47.59359,-54.27349
2018-06-30 23:10:00+00:00,222.0,226.0,8.84,9.42,,47.59359,-54.27349
2018-06-30 23:20:00+00:00,219.0,218.0,8.14,8.87,,47.59359,-54.27349
2018-06-30 23:30:00+00:00,217.0,219.0,9.16,9.89,,47.59359,-54.27349
2018-06-30 23:40:00+00:00,222.0,223.0,9.16,9.99,,47.59359,-54.27349
2018-06-30 23:50:00+00:00,224.0,226.0,8.83,9.83,,47.59359,-54.27349
