timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-19 00:00:00+00:00,298.0,300.0,7.68,9.01,,47.59359,-54.27349
2018-01-19 00:10:00+00:00,300.0,300.0,8.92,10.39,,47.59359,-54.27349
2018-01-19 00:20:00+00:00,299.0,291.0,8.3,9.56,,47.59359,-54.27349
2018-01-19 00:30:00+00:00,311.0,306.0,9.75,11.99,,47.59359,-54.27349
2018-01-19 00:40:00+00:00,312.0,309.0,8.66,9.88,,47.59359,-54.27349
2018-01-19 00:50:00+00:00,309.0,310.0,8.27,9.68,,47.59359,-54.27349
2018-01-19 01:00:00+00:00,313.0,316.0,9.15,10.26,,47.59359,-54.27349
2018-01-19 01:10:00+00:00,312.0,312.0,9.15,10.11,,47.59359,-54.27349
2018-01-19 01:20:00+00:00,327.0,326.0,10.98,12.26,,47.59359,-54.27349
2018-01-19 01:30:00+00:00,328.0,328.0,11.52,13.5,,47.59359,-54.27349
2018-01-19 01:40:00+00:00,322.0,326.0,10.62,11.94,,47.59359,-54.27349
2018-01-19 01:50:00+00:00,334.0,341.0,10.71,12.48,,47.59359,-54.27349
2018-01-19 02:00:00+00:00,332.0,344.0,7.59,9.73,,47.59359,-54.27349
2018-01-19 02:10:00+00:00,334.0,327.0,6.94,9.79,,47.59359,-54.27349
2018-01-19 02:20:00+00:00,333.0,328.0,5.45,7.48,,47.59359,-54.27349
2018-01-19 02:30:00+00:00,335.0,338.0,5.11,7.59,,47.59359,-54.27349
2018-01-19 02:40:00+00:00,326.0,325.0,6.01,8.34,,47.59359,-54.27349
2018-01-19 02:50:00+00:00,332.0,329.0,4.76,5.34,,47.59359,-54.27349
2018-01-19 03:00:00+00:00,314.0,319.0,1.98,3.01,,47.59359,-54.27349
2018-01-19 03:10:00+00:00,346.0,343.0,2.51,3.0,,47.59359,-54.27349
2018-01-19 03:20:00+00:00,314.0,318.0,4.31,5.2,,47.59359,-54.27349
2018-01-19 03:30:00+00:00,329.0,334.0,5.58,7.23,,47.59359,-54.27349
2018-01-19 03:40:00+00:00,327.0,325.0,4.23,4.97,,47.59359,-54.27349
2018-01-19 03:50:00+00:00,322.0,322.0,3.77,4.23,,47.59359,-54.27349
2018-01-19 04:00:00+00:00,332.0,321.0,3.23,4.56,,47.59359,-54.27349
2018-01-19 04:10:00+00:00,317.0,313.0,2.96,3.63,,47.59359,-54.27349
2018-01-19 04:20:00+00:00,305.0,300.0,2.12,2.54,,47.59359,-54.27349
2018-01-19 04:30:00+00:00,299.0,292.0,1.42,2.42,,47.59359,-54.27349
2018-01-19 04:40:00+00:00,344.0,359.0,1.18,1.87,,47.59359,-54.27349
2018-01-19 04:50:00+00:00,323.0,328.0,2.95,3.4,,47.59359,-54.27349
2018-01-19 05:00:00+00:00,311.0,305.0,4.08,4.68,,47.59359,-54.27349
2018-01-19 05:10:00+00:00,315.0,322.0,2.84,3.64,,47.59359,-54.27349
2018-01-19 05:20:00+00:00,307.0,318.0,2.77,3.89,,47.59359,-54.27349
2018-01-19 05:30:00+00:00,302.0,291.0,2.96,3.65,,47.59359,-54.27349
2018-01-19 05:40:00+00:00,301.0,310.0,2.13,2.59,,47.59359,-54.27349
2018-01-19 05:50:00+00:00,304.0,310.0,3.23,5.05,,47.59359,-54.27349
2018-01-19 06:00:00+00:00,313.0,316.0,2.76,3.69,,47.59359,-54.27349
2018-01-19 06:10:00+00:00,307.0,302.0,1.17,1.5,,47.59359,-54.27349
2018-01-19 06:20:00+00:00,315.0,311.0,1.5,2.24,,47.59359,-54.27349
2018-01-19 06:30:00+00:00,311.0,300.0,2.49,3.19,,47.59359,-54.27349
2018-01-19 06:40:00+00:00,300.0,301.0,3.23,3.67,,47.59359,-54.27349
2018-01-19 06:50:00+00:00,312.0,320.0,2.6,3.5,,47.59359,-54.27349
2018-01-19 07:00:00+00:00,297.0,288.0,1.82,2.14,,47.59359,-54.27349
2018-01-19 07:10:00+00:00,310.0,304.0,1.91,2.81,,47.59359,-54.27349
2018-01-19 07:20:00+00:00,336.0,354.0,2.07,2.86,,47.59359,-54.27349
2018-01-19 07:30:00+00:00,319.0,319.0,3.24,4.45,,47.59359,-54.27349
2018-01-19 07:40:00+00:00,330.0,331.0,2.74,3.71,,47.59359,-54.27349
2018-01-19 07:50:00+00:00,319.0,321.0,4.14,4.76,,47.59359,-54.27349
2018-01-19 08:00:00+00:00,338.0,333.0,4.02,5.26,,47.59359,-54.27349
2018-01-19 08:10:00+00:00,351.0,344.0,4.12,4.61,,47.59359,-54.27349
2018-01-19 08:20:00+00:00,1.0,3.0,4.13,4.71,,47.59359,-54.27349
2018-01-19 08:30:00+00:00,344.0,326.0,2.71,3.36,,47.59359,-54.27349
2018-01-19 08:40:00+00:00,327.0,326.0,3.83,4.4,,47.59359,-54.27349
2018-01-19 08:50:00+00:00,351.0,355.0,3.26,4.26,,47.59359,-54.27349
2018-01-19 09:00:00+00:00,335.0,336.0,4.73,5.57,,47.59359,-54.27349
2018-01-19 09:10:00+00:00,355.0,356.0,2.75,3.64,,47.59359,-54.27349
2018-01-19 09:20:00+00:00,346.0,354.0,3.89,4.82,,47.59359,-54.27349
2018-01-19 09:30:00+00:00,339.0,337.0,3.52,4.18,,47.59359,-54.27349
2018-01-19 09:40:00+00:00,337.0,336.0,4.64,5.19,,47.59359,-54.27349
2018-01-19 09:50:00+00:00,327.0,326.0,4.17,4.76,,47.59359,-54.27349
2018-01-19 10:00:00+00:00,335.0,334.0,4.22,5.28,,47.59359,-54.27349
2018-01-19 10:10:00+00:00,354.0,352.0,6.39,7.17,,47.59359,-54.27349
2018-01-19 10:20:00+00:00,347.0,346.0,8.4,8.98,,47.59359,-54.27349
2018-01-19 10:30:00+00:00,355.0,354.0,6.95,7.92,,47.59359,-54.27349
2018-01-19 10:40:00+00:00,347.0,349.0,6.5,7.85,,47.59359,-54.27349
2018-01-19 10:50:00+00:00,6.0,13.0,6.07,6.98,,47.59359,-54.27349
2018-01-19 11:00:00+00:00,6.0,1.0,6.8,7.55,,47.59359,-54.27349
2018-01-19 11:10:00+00:00,8.0,4.0,7.62,8.71,,47.59359,-54.27349
2018-01-19 11:20:00+00:00,6.0,7.0,7.66,8.69,,47.59359,-54.27349
2018-01-19 11:30:00+00:00,15.0,15.0,8.52,9.86,,47.59359,-54.27349
2018-01-19 11:40:00+00:00,24.0,25.0,6.62,7.92,,47.59359,-54.27349
2018-01-19 11:50:00+00:00,17.0,20.0,6.4,7.11,,47.59359,-54.27349
2018-01-19 12:00:00+00:00,32.0,36.0,8.24,9.64,,47.59359,-54.27349
2018-01-19 12:10:00+00:00,28.0,26.0,8.66,9.73,,47.59359,-54.27349
2018-01-19 12:20:00+00:00,30.0,23.0,7.78,8.98,,47.59359,-54.27349
2018-01-19 12:30:00+00:00,31.0,28.0,8.36,9.87,,47.59359,-54.27349
2018-01-19 12:40:00+00:00,26.0,28.0,7.32,8.71,,47.59359,-54.27349
2018-01-19 12:50:00+00:00,31.0,30.0,7.36,8.47,,47.59359,-54.27349
2018-01-19 13:00:00+00:00,34.0,31.0,6.44,7.33,,47.59359,-54.27349
2018-01-19 13:10:00+00:00,35.0,34.0,7.04,8.0,,47.59359,-54.27349
2018-01-19 13:20:00+00:00,46.0,40.0,9.72,11.02,,47.59359,-54.27349
2018-01-19 13:30:00+00:00,38.0,39.0,9.67,10.98,,47.59359,-54.27349
2018-01-19 13:40:00+00:00,43.0,48.0,9.14,10.48,,47.59359,-54.27349
2018-01-19 13:50:00+00:00,49.0,53.0,7.84,8.85,,47.59359,-54.27349
2018-01-19 14:00:00+00:00,35.0,39.0,7.85,8.83,,47.59359,-54.27349
2018-01-19 14:10:00+00:00,34.0,36.0,8.33,10.08,,47.59359,-54.27349
2018-01-19 14:20:00+00:00,33.0,30.0,7.97,9.28,,47.59359,-54.27349
2018-01-19 14:30:00+00:00,37.0,38.0,9.1,9.82,,47.59359,-54.27349
2018-01-19 14:40:00+00:00,30.0,32.0,8.71,9.55,,47.59359,-54.27349
2018-01-19 14:50:00+00:00,31.0,32.0,7.92,9.08,,47.59359,-54.27349
2018-01-19 15:00:00+00:00,30.0,26.0,8.27,9.38,,47.59359,-54.27349
2018-01-19 15:10:00+00:00,32.0,18.0,8.37,9.15,,47.59359,-54.27349
2018-01-19 15:20:00+00:00,40.0,40.0,8.17,9.01,,47.59359,-54.27349
2018-01-19 15:30:00+00:00,35.0,39.0,7.8,8.92,,47.59359,-54.27349
2018-01-19 15:40:00+00:00,56.0,57.0,8.23,9.33,,47.59359,-54.27349
2018-01-19 15:50:00+00:00,50.0,50.0,8.34,9.37,,47.59359,-54.27349
2018-01-19 16:00:00+00:00,49.0,53.0,6.76,7.32,,47.59359,-54.27349
2018-01-19 16:10:00+00:00,48.0,46.0,7.82,8.95,,47.59359,-54.27349
2018-01-19 16:20:00+00:00,40.0,39.0,7.21,8.1,,47.59359,-54.27349
2018-01-19 16:30:00+00:00,48.0,55.0,6.83,8.08,,47.59359,-54.27349
2018-01-19 16:40:00+00:00,42.0,52.0,8.82,10.02,,47.59359,-54.27349
2018-01-19 16:50:00+00:00,53.0,52.0,9.23,10.13,,47.59359,-54.27349
2018-01-19 17:00:00+00:00,49.0,49.0,8.72,10.82,,47.59359,-54.27349
2018-01-19 17:10:00+00:00,45.0,51.0,9.97,11.45,,47.59359,-54.27349
2018-01-19 17:20:00+00:00,45.0,49.0,9.45,10.43,,47.59359,-54.27349
2018-01-19 17:30:00+00:00,41.0,44.0,9.67,10.81,,47.59359,-54.27349
2018-01-19 17:40:00+00:00,46.0,48.0,9.14,10.25,,47.59359,-54.27349
2018-01-19 17:50:00+00:00,47.0,51.0,9.92,11.07,,47.59359,-54.27349
2018-01-19 18:00:00+00:00,41.0,41.0,8.85,10.46,,47.59359,-54.27349
2018-01-19 18:10:00+00:00,36.0,38.0,9.18,10.23,,47.59359,-54.27349
2018-01-19 18:20:00+00:00,37.0,42.0,9.87,11.78,,47.59359,-54.27349
2018-01-19 18:30:00+00:00,35.0,42.0,9.19,10.47,,47.59359,-54.27349
2018-01-19 18:40:00+00:00,38.0,37.0,9.18,10.5,,47.59359,-54.27349
2018-01-19 18:50:00+00:00,32.0,37.0,8.87,10.32,,47.59359,-54.27349
2018-01-19 19:00:00+00:00,36.0,43.0,7.47,8.59,,47.59359,-54.27349
2018-01-19 19:10:00+00:00,28.0,32.0,8.21,9.3,,47.59359,-54.27349
2018-01-19 19:20:00+00:00,24.0,29.0,7.6,8.72,,47.59359,-54.27349
2018-01-19 19:30:00+00:00,24.0,27.0,7.35,8.56,,47.59359,-54.27349
2018-01-19 19:40:00+00:00,31.0,43.0,7.28,8.44,,47.59359,-54.27349
2018-01-19 19:50:00+00:00,27.0,32.0,8.07,9.02,,47.59359,-54.27349
2018-01-19 20:00:00+00:00,32.0,38.0,8.76,9.45,,47.59359,-54.27349
2018-01-19 20:10:00+00:00,34.0,38.0,9.05,11.07,,47.59359,-54.27349
2018-01-19 20:20:00+00:00,35.0,47.0,9.4,12.43,,47.59359,-54.27349
2018-01-19 20:30:00+00:00,31.0,32.0,9.84,11.78,,47.59359,-54.27349
2018-01-19 20:40:00+00:00,34.0,41.0,8.78,10.35,,47.59359,-54.27349
2018-01-19 20:50:00+00:00,27.0,41.0,8.03,9.88,,47.59359,-54.27349
2018-01-19 21:00:00+00:00,22.0,28.0,8.98,9.83,,47.59359,-54.27349
2018-01-19 21:10:00+00:00,23.0,42.0,9.82,11.97,,47.59359,-54.27349
2018-01-19 21:20:00+00:00,33.0,34.0,9.52,11.25,,47.59359,-54.27349
2018-01-19 21:30:00+00:00,26.0,29.0,9.26,10.89,,47.59359,-54.27349
2018-01-19 21:40:00+00:00,19.0,16.0,9.31,10.61,,47.59359,-54.27349
2018-01-19 21:50:00+00:00,19.0,35.0,9.3,12.0,,47.59359,-54.27349
2018-01-19 22:00:00+00:00,29.0,35.0,8.6,10.4,,47.59359,-54.27349
2018-01-19 22:10:00+00:00,27.0,44.0,8.93,11.79,,47.59359,-54.27349
2018-01-19 22:20:00+00:00,17.0,9.0,9.06,10.62,,47.59359,-54.27349
2018-01-19 22:30:00+00:00,26.0,41.0,9.09,12.1,,47.59359,-54.27349
2018-01-19 22:40:00+00:00,25.0,35.0,8.53,9.84,,47.59359,-54.27349
2018-01-19 22:50:00+00:00,18.0,17.0,9.48,10.98,,47.59359,-54.27349
2018-01-19 23:00:00+00:00,13.0,15.0,9.35,10.76,,47.59359,-54.27349
2018-01-19 23:10:00+00:00,11.0,13.0,10.24,11.49,,47.59359,-54.27349
2018-01-19 23:20:00+00:00,4.0,7.0,10.0,11.52,,47.59359,-54.27349
2018-01-19 23:30:00+00:00,5.0,14.0,8.63,9.91,,47.59359,-54.27349
2018-01-19 23:40:00+00:00,7.0,6.0,8.53,10.44,,47.59359,-54.27349
2018-01-19 23:50:00+00:00,10.0,5.0,8.66,9.78,,47.59359,-54.27349
