timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-24 00:09:00+00:00,339.3196,14.5,11.37,47.84626,-54.09684
2022-09-24 00:19:00+00:00,342.9847,14.5,11.37,47.84626,-54.09684
2022-09-24 00:29:00+00:00,344.73800000000006,14.5,11.37,47.84626,-54.09684
2022-09-24 00:39:00+00:00,329.5197,14.5,11.37,47.84626,-54.09684
2022-09-24 00:49:00+00:00,321.308,14.5,11.37,47.84626,-54.09684
2022-09-24 00:59:00+00:00,321.7897,14.5,11.37,47.84626,-54.09684
2022-09-24 01:09:00+00:00,319.1346,14.5,11.37,47.84626,-54.09684
2022-09-24 01:19:00+00:00,304.658,14.5,11.37,47.84626,-54.09684
2022-09-24 01:29:00+00:00,296.538,14.5,11.37,47.84626,-54.09684
2022-09-24 01:39:00+00:00,296.8364,14.5,11.37,47.84626,-54.09684
2022-09-24 01:49:00+00:00,285.0414,14.5,11.37,47.84626,-54.09684
2022-09-24 01:59:00+00:00,266.8064,14.5,11.37,47.84626,-54.09684
2022-09-24 02:09:00+00:00,264.8764,14.5,11.37,47.84626,-54.09684
2022-09-24 02:19:00+00:00,265.9431,14.5,11.37,47.84626,-54.09684
2022-09-24 02:29:00+00:00,261.7031,14.5,11.37,47.84626,-54.09684
2022-09-24 02:39:00+00:00,253.9564,14.5,11.37,47.84626,-54.09684
2022-09-24 02:49:00+00:00,243.2497,14.5,11.37,47.84626,-54.09684
2022-09-24 02:59:00+00:00,234.7048,14.52,11.37,47.84626,-54.09684
2022-09-24 03:09:00+00:00,232.7597,14.52,11.37,47.84626,-54.09684
2022-09-24 03:19:00+00:00,229.9314,14.58,11.37,47.84626,-54.09684
2022-09-24 03:29:00+00:00,227.8398,14.6,11.37,47.84626,-54.09684
2022-09-24 03:39:00+00:00,229.2564,14.6,11.37,47.84626,-54.09684
2022-09-24 03:49:00+00:00,223.1381,14.6,11.37,47.84626,-54.09684
2022-09-24 03:59:00+00:00,216.1031,14.6,11.37,47.84626,-54.09684
2022-09-24 04:09:00+00:00,222.3431,14.6,11.37,47.84626,-54.09684
2022-09-24 04:19:00+00:00,231.3398,14.6,11.37,47.84626,-54.09684
2022-09-24 04:29:00+00:00,227.7798,14.6,11.37,47.84626,-54.09684
2022-09-24 04:39:00+00:00,216.8331,14.65,11.37,47.84626,-54.09684
2022-09-24 04:49:00+00:00,218.2764,14.7,11.37,47.84626,-54.09684
2022-09-24 04:59:00+00:00,228.2231,14.69,11.37,47.84626,-54.09684
2022-09-24 05:09:00+00:00,232.7498,14.69,11.37,47.84626,-54.09684
2022-09-24 05:19:01+00:00,234.6764,14.7,11.37,47.84626,-54.09684
2022-09-24 05:29:01+00:00,244.1781,14.7,11.37,47.84626,-54.09684
2022-09-24 05:39:01+00:00,253.0998,14.69,11.37,47.84626,-54.09684
2022-09-24 05:49:01+00:00,253.7098,14.69,11.37,47.84626,-54.09684
2022-09-24 05:59:01+00:00,255.6865,14.7,11.37,47.84626,-54.09684
2022-09-24 06:09:01+00:00,265.0231,14.7,11.37,47.84626,-54.09684
2022-09-24 06:19:00+00:00,277.3765,14.7,11.37,47.84626,-54.09684
2022-09-24 06:29:00+00:00,283.1097,14.7,11.37,47.84626,-54.09684
2022-09-24 06:39:00+00:00,286.9131,14.7,11.37,47.84626,-54.09684
2022-09-24 06:49:00+00:00,298.598,14.7,11.37,47.84626,-54.09684
2022-09-24 06:59:00+00:00,304.0947,14.71,11.37,47.84626,-54.09684
2022-09-24 07:09:00+00:00,306.2814,14.7,11.37,47.84626,-54.09684
2022-09-24 07:19:00+00:00,314.6479,14.76,11.37,47.84626,-54.09684
2022-09-24 07:29:00+00:00,328.1279,14.8,11.37,47.84626,-54.09684
2022-09-24 07:39:00+00:00,331.1880000000001,14.8,11.37,47.84626,-54.09684
2022-09-24 07:49:00+00:00,329.718,14.8,11.37,47.84626,-54.09684
2022-09-24 07:59:00+00:00,329.1731,14.8,11.37,47.84626,-54.09684
2022-09-24 08:09:00+00:00,329.6697,14.8,11.37,47.84626,-54.09684
2022-09-24 08:19:00+00:00,338.5080000000001,14.8,11.37,47.84626,-54.09684
2022-09-24 08:29:00+00:00,341.8946,14.8,11.37,47.84626,-54.09684
2022-09-24 08:39:00+00:00,335.8547,14.8,11.37,47.84626,-54.09684
2022-09-24 08:49:00+00:00,334.4597,14.8,11.37,47.84626,-54.09684
2022-09-24 08:59:00+00:00,327.6381,14.8,11.37,47.84626,-54.09684
2022-09-24 09:09:00+00:00,325.028,14.79,11.37,47.84626,-54.09684
2022-09-24 09:19:00+00:00,325.093,14.79,11.37,47.84626,-54.09684
2022-09-24 09:29:00+00:00,330.1529,14.79,11.37,47.84626,-54.09684
2022-09-24 09:39:00+00:00,327.7679,14.8,11.37,47.84626,-54.09684
2022-09-24 09:49:00+00:00,327.5229,14.79,11.37,47.84626,-54.09684
2022-09-24 09:59:00+00:00,334.5513,14.79,11.37,47.84626,-54.09684
2022-09-24 10:09:00+00:00,340.3596,14.79,11.37,47.84626,-54.09684
2022-09-24 10:19:00+00:00,336.6146,14.78,11.37,47.84626,-54.09684
2022-09-24 10:29:00+00:00,335.5379,14.79,11.37,47.84626,-54.09684
2022-09-24 10:39:00+00:00,338.6196,14.79,11.37,47.84626,-54.09684
2022-09-24 10:49:00+00:00,341.0713,14.8,11.37,47.84626,-54.09684
2022-09-24 10:59:00+00:00,339.0264,14.8,11.37,47.84626,-54.09684
2022-09-24 11:09:00+00:00,338.8697,14.8,11.37,47.84626,-54.09684
2022-09-24 11:19:00+00:00,339.3979,14.8,11.37,47.84626,-54.09684
2022-09-24 11:29:00+00:00,336.4813,14.8,11.37,47.84626,-54.09684
2022-09-24 11:39:00+00:00,336.3847,14.8,11.37,47.84626,-54.09684
2022-09-24 11:49:00+00:00,336.4729,14.8,11.37,47.84626,-54.09684
2022-09-24 11:59:00+00:00,341.1529,14.8,11.37,47.84626,-54.09684
2022-09-24 12:09:00+00:00,340.1196,14.8,11.37,47.84626,-54.09684
2022-09-24 12:19:00+00:00,339.7346,14.8,11.53,47.84626,-54.09684
2022-09-24 12:29:00+00:00,339.7163,14.8,11.53,47.84626,-54.09684
2022-09-24 12:39:00+00:00,341.293,14.8,11.53,47.84626,-54.09684
2022-09-24 12:49:00+00:00,339.0446,14.8,11.53,47.84626,-54.09684
2022-09-24 12:59:00+00:00,329.233,14.8,11.53,47.84626,-54.09684
2022-09-24 13:09:00+00:00,328.3446,14.8,11.53,47.84626,-54.09684
2022-09-24 13:19:00+00:00,330.8347,14.8,11.7,47.84626,-54.09684
2022-09-24 13:29:00+00:00,324.3513,14.8,11.7,47.84626,-54.09684
2022-09-24 13:39:00+00:00,312.5897,14.8,11.7,47.84626,-54.09684
2022-09-24 13:49:00+00:00,306.9531,14.8,11.7,47.84626,-54.09684
2022-09-24 13:59:00+00:00,306.3897,14.8,11.7,47.84626,-54.09684
2022-09-24 14:09:00+00:00,295.718,14.83,11.7,47.84626,-54.09684
2022-09-24 14:19:00+00:00,283.5414,14.83,11.7,47.84626,-54.09684
2022-09-24 14:29:00+00:00,279.6863,14.8,11.7,47.84626,-54.09684
2022-09-24 14:39:00+00:00,270.8447,14.81,11.7,47.84626,-54.09684
2022-09-24 14:49:00+00:00,258.2464,14.8,11.7,47.84626,-54.09684
2022-09-24 14:59:00+00:00,251.8714,14.88,11.7,47.84626,-54.09684
2022-09-24 15:09:00+00:00,245.1181,14.9,11.7,47.84626,-54.09684
2022-09-24 15:19:00+00:00,232.5514,14.9,11.7,47.84626,-54.09684
2022-09-24 15:29:00+00:00,225.4164,14.9,11.7,47.84626,-54.09684
2022-09-24 15:39:00+00:00,227.7931,15.04,11.7,47.84626,-54.09684
2022-09-24 15:49:00+00:00,226.2364,15.0,11.7,47.84626,-54.09684
2022-09-24 15:59:00+00:00,216.2715,14.9,11.7,47.84626,-54.09684
2022-09-24 16:09:00+00:00,210.7498,15.01,11.7,47.84626,-54.09684
2022-09-24 16:19:00+00:00,213.5581,15.2,11.7,47.84626,-54.09684
2022-09-24 16:29:00+00:00,208.8281,15.09,11.7,47.84626,-54.09684
2022-09-24 16:39:00+00:00,199.7065,15.09,11.7,47.84626,-54.09684
2022-09-24 16:49:00+00:00,198.6231,15.3,11.7,47.84626,-54.09684
2022-09-24 16:59:00+00:00,198.4281,15.3,11.7,47.84626,-54.09684
2022-09-24 17:09:00+00:00,199.0115,15.3,11.7,47.84626,-54.09684
2022-09-24 17:19:00+00:00,201.3098,15.29,11.61,47.84626,-54.09684
2022-09-24 17:29:00+00:00,205.3731,15.29,11.61,47.84626,-54.09684
2022-09-24 17:39:00+00:00,207.8281,15.2,11.61,47.84626,-54.09684
2022-09-24 17:49:00+00:00,212.2648,15.2,11.61,47.84626,-54.09684
2022-09-24 17:59:00+00:00,221.6231,15.16,11.61,47.84626,-54.09684
2022-09-24 18:09:00+00:00,225.6998,15.1,11.61,47.84626,-54.09684
2022-09-24 18:19:00+00:00,226.1748,15.0,11.61,47.84626,-54.09684
2022-09-24 18:29:00+00:00,236.8314,15.1,11.61,47.84626,-54.09684
2022-09-24 18:39:00+00:00,245.0948,15.16,11.61,47.84626,-54.09684
2022-09-24 18:49:00+00:00,242.9581,15.1,11.61,47.84626,-54.09684
2022-09-24 18:59:00+00:00,244.1115,15.11,11.61,47.84626,-54.09684
2022-09-24 19:09:00+00:00,257.8931,15.23,11.61,47.84626,-54.09684
2022-09-24 19:19:00+00:00,264.9731,15.2,11.61,47.84626,-54.09684
2022-09-24 19:29:00+00:00,260.0447,15.1,11.61,47.84626,-54.09684
2022-09-24 19:39:00+00:00,262.7564,15.19,11.61,47.84626,-54.09684
2022-09-24 19:49:00+00:00,275.5514,15.26,11.61,47.84626,-54.09684
2022-09-24 19:59:00+00:00,282.6414,15.2,11.61,47.84626,-54.09684
2022-09-24 20:09:00+00:00,284.9964,15.12,11.61,47.84626,-54.09684
2022-09-24 20:19:00+00:00,293.478,15.2,11.53,47.84626,-54.09684
2022-09-24 20:29:00+00:00,303.383,15.2,11.53,47.84626,-54.09684
2022-09-24 20:39:00+00:00,306.3047,15.13,11.53,47.84626,-54.09684
2022-09-24 20:49:00+00:00,310.6514,15.1,11.53,47.84626,-54.09684
2022-09-24 20:59:00+00:00,321.08799999999997,15.1,11.53,47.84626,-54.09684
2022-09-24 21:09:00+00:00,333.7363,15.1,11.53,47.84626,-54.09684
2022-09-24 21:19:00+00:00,340.26800000000014,15.1,11.53,47.84626,-54.09684
2022-09-24 21:29:00+00:00,345.3762,15.07,11.53,47.84626,-54.09684
2022-09-24 21:39:00+00:00,354.2213,15.05,11.53,47.84626,-54.09684
2022-09-24 21:49:00+00:00,361.848,15.0,11.53,47.84626,-54.09684
2022-09-24 21:59:00+00:00,366.2446,15.0,11.53,47.84626,-54.09684
2022-09-24 22:09:00+00:00,370.4563,15.0,11.53,47.84626,-54.09684
2022-09-24 22:19:00+00:00,375.9796,15.0,11.53,47.84626,-54.09684
2022-09-24 22:29:00+00:00,379.4412,15.0,11.53,47.84626,-54.09684
2022-09-24 22:39:00+00:00,381.3729,15.0,11.53,47.84626,-54.09684
2022-09-24 22:49:00+00:00,388.9413,14.99,11.53,47.84626,-54.09684
2022-09-24 22:59:00+00:00,391.6979,14.99,11.53,47.84626,-54.09684
2022-09-24 23:09:00+00:00,391.3179,14.99,11.53,47.84626,-54.09684
2022-09-24 23:19:00+00:00,396.348,14.99,11.53,47.84626,-54.09684
2022-09-24 23:29:00+00:00,398.3746,14.97,11.53,47.84626,-54.09684
2022-09-24 23:39:00+00:00,393.8445,14.97,11.53,47.84626,-54.09684
2022-09-24 23:49:00+00:00,389.4113,14.97,11.53,47.84626,-54.09684
2022-09-24 23:59:00+00:00,390.9579,14.98,11.53,47.84626,-54.09684
