timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-04 00:00:00+00:00,313.293,2.19,12.97,47.84626,-54.09684
2019-04-04 00:10:00+00:00,316.8697,2.0,12.89,47.84626,-54.09684
2019-04-04 00:20:00+00:00,329.063,1.94,12.97,47.84626,-54.09684
2019-04-04 00:30:00+00:00,322.4047,2.44,12.97,47.84626,-54.09684
2019-04-04 00:40:00+00:00,304.5247,2.34,12.97,47.84626,-54.09684
2019-04-04 00:50:00+00:00,317.1763,2.1,12.97,47.84626,-54.09684
2019-04-04 01:00:00+00:00,329.4263,2.25,12.89,47.84626,-54.09684
2019-04-04 01:10:00+00:00,309.1397,2.3,12.81,47.84626,-54.09684
2019-04-04 01:20:00+00:00,297.7847,2.3,12.89,47.84626,-54.09684
2019-04-04 01:30:00+00:00,307.7396,2.23,12.97,47.84626,-54.09684
2019-04-04 01:40:00+00:00,308.6847,2.29,12.97,47.84626,-54.09684
2019-04-04 01:50:00+00:00,291.7697,2.36,12.97,47.84626,-54.09684
2019-04-04 02:00:00+00:00,277.1431,2.33,12.89,47.84626,-54.09684
2019-04-04 02:10:00+00:00,276.6114,2.56,12.81,47.84626,-54.09684
2019-04-04 02:20:00+00:00,271.5814,2.7,12.89,47.84626,-54.09684
2019-04-04 02:30:00+00:00,264.183,2.48,12.89,47.84626,-54.09684
2019-04-04 02:40:00+00:00,259.7247,2.4,12.97,47.84626,-54.09684
2019-04-04 02:50:00+00:00,261.6881,2.4,12.97,47.84626,-54.09684
2019-04-04 03:00:00+00:00,246.6264,2.6,12.89,47.84626,-54.09684
2019-04-04 03:10:00+00:00,238.7148,2.5,12.81,47.84626,-54.09684
2019-04-04 03:20:00+00:00,235.2981,2.4,12.89,47.84626,-54.09684
2019-04-04 03:30:00+00:00,221.4998,2.4,12.89,47.84626,-54.09684
2019-04-04 03:40:00+00:00,217.6298,2.4,12.89,47.84626,-54.09684
2019-04-04 03:50:00+00:00,217.1115,2.4,12.89,47.84626,-54.09684
2019-04-04 04:00:00+00:00,208.1031,2.47,12.81,47.84626,-54.09684
2019-04-04 04:10:00+00:00,206.9814,2.49,12.81,47.84626,-54.09684
2019-04-04 04:20:00+00:00,212.6081,2.3,12.89,47.84626,-54.09684
2019-04-04 04:30:00+00:00,217.6431,2.3,12.89,47.84626,-54.09684
2019-04-04 04:40:00+00:00,211.5081,2.34,12.89,47.84626,-54.09684
2019-04-04 04:50:00+00:00,206.4265,2.3,12.89,47.84626,-54.09684
2019-04-04 05:00:00+00:00,203.2681,2.24,12.81,47.84626,-54.09684
2019-04-04 05:10:00+00:00,210.0865,2.1,12.73,47.84626,-54.09684
2019-04-04 05:20:00+00:00,215.2864,2.04,12.81,47.84626,-54.09684
2019-04-04 05:30:00+00:00,212.6914,2.2,12.81,47.84626,-54.09684
2019-04-04 05:40:00+00:00,211.2314,2.1,12.89,47.84626,-54.09684
2019-04-04 05:50:00+00:00,217.9115,2.0,12.89,47.84626,-54.09684
2019-04-04 06:00:00+00:00,221.3864,1.99,12.81,47.84626,-54.09684
2019-04-04 06:10:00+00:00,225.7647,2.09,12.73,47.84626,-54.09684
2019-04-04 06:20:00+00:00,225.2898,1.97,12.81,47.84626,-54.09684
2019-04-04 06:30:00+00:00,221.8398,1.9,12.81,47.84626,-54.09684
2019-04-04 06:40:00+00:00,226.4364,1.9,12.89,47.84626,-54.09684
2019-04-04 06:50:00+00:00,222.6181,1.9,12.89,47.84626,-54.09684
2019-04-04 07:00:00+00:00,214.3131,1.9,12.81,47.84626,-54.09684
2019-04-04 07:10:00+00:00,219.0298,1.9,12.73,47.84626,-54.09684
2019-04-04 07:20:00+00:00,230.2564,1.89,12.81,47.84626,-54.09684
2019-04-04 07:30:00+00:00,224.1731,1.9,12.81,47.84626,-54.09684
2019-04-04 07:40:00+00:00,216.9597,1.9,12.81,47.84626,-54.09684
2019-04-04 07:50:00+00:00,223.0248,1.9,12.81,47.84626,-54.09684
2019-04-04 08:00:00+00:00,229.5564,1.9,12.81,47.84626,-54.09684
2019-04-04 08:10:00+00:00,225.9081,1.9,12.73,47.84626,-54.09684
2019-04-04 08:20:00+00:00,225.5214,1.9,12.81,47.84626,-54.09684
2019-04-04 08:30:00+00:00,233.5014,1.9,12.81,47.84626,-54.09684
2019-04-04 08:40:00+00:00,241.1281,1.91,12.81,47.84626,-54.09684
2019-04-04 08:50:00+00:00,241.6364,2.0,12.81,47.84626,-54.09684
2019-04-04 09:00:00+00:00,242.8781,2.0,12.73,47.84626,-54.09684
2019-04-04 09:10:00+00:00,250.0881,2.0,12.73,47.84626,-54.09684
2019-04-04 09:20:00+00:00,259.6214,2.06,12.81,47.84626,-54.09684
2019-04-04 09:30:00+00:00,266.2747,2.1,12.81,47.84626,-54.09684
2019-04-04 09:40:00+00:00,279.5747,2.1,12.81,47.84626,-54.09684
2019-04-04 09:50:00+00:00,287.9431,2.1,12.81,47.84626,-54.09684
2019-04-04 10:00:00+00:00,290.9747,2.14,12.73,47.84626,-54.09684
2019-04-04 10:10:00+00:00,292.6964,2.2,12.73,47.84626,-54.09684
2019-04-04 10:20:00+00:00,298.1997,2.08,12.81,47.84626,-54.09684
2019-04-04 10:30:00+00:00,300.253,2.07,12.81,47.84626,-54.09684
2019-04-04 10:40:00+00:00,304.8647,2.1,12.89,47.84626,-54.09684
2019-04-04 10:50:00+00:00,308.6364,2.1,12.89,47.84626,-54.09684
2019-04-04 11:00:00+00:00,312.1281,2.07,12.81,47.84626,-54.09684
2019-04-04 11:10:00+00:00,314.6063,2.0,12.73,47.84626,-54.09684
2019-04-04 11:20:00+00:00,328.8064,2.06,12.81,47.84626,-54.09684
2019-04-04 11:30:00+00:00,337.678,2.1,12.81,47.84626,-54.09684
2019-04-04 11:40:00+00:00,341.2312,2.1,12.81,47.84626,-54.09684
2019-04-04 11:50:00+00:00,344.7447,2.0,12.89,47.84626,-54.09684
2019-04-04 12:00:00+00:00,346.423,2.0,12.81,47.84626,-54.09684
2019-04-04 12:10:00+00:00,340.068,1.9,12.73,47.84626,-54.09684
2019-04-04 12:20:00+00:00,339.5763,1.8,12.89,47.84626,-54.09684
2019-04-04 12:30:00+00:00,338.1447,1.8,12.89,47.84626,-54.09684
2019-04-04 12:40:00+00:00,328.8696,1.9,13.05,47.84626,-54.09684
2019-04-04 12:50:00+00:00,321.0297,1.8,13.6,47.84626,-54.09684
2019-04-04 13:00:00+00:00,320.4946,1.7,14.96,47.84626,-54.09684
2019-04-04 13:10:00+00:00,316.8113,1.7,14.48,47.84626,-54.09684
2019-04-04 13:20:00+00:00,304.2047,1.74,14.64,47.84626,-54.09684
2019-04-04 13:30:00+00:00,297.9213,1.6,15.11,47.84626,-54.09684
2019-04-04 13:40:00+00:00,294.833,1.5,14.72,47.84626,-54.09684
2019-04-04 13:50:00+00:00,285.2331,1.75,14.88,47.84626,-54.09684
2019-04-04 14:00:00+00:00,274.4164,1.67,14.96,47.84626,-54.09684
2019-04-04 14:10:00+00:00,267.0047,1.57,15.11,47.84626,-54.09684
2019-04-04 14:20:00+00:00,261.0414,2.0,14.88,47.84626,-54.09684
2019-04-04 14:30:00+00:00,252.8231,2.0,14.72,47.84626,-54.09684
2019-04-04 14:40:00+00:00,247.5448,2.09,14.56,47.84626,-54.09684
2019-04-04 14:50:00+00:00,237.5498,2.05,14.48,47.84626,-54.09684
2019-04-04 15:00:00+00:00,228.1814,2.21,14.32,47.84626,-54.09684
2019-04-04 15:10:00+00:00,223.2531,2.2,14.16,47.84626,-54.09684
2019-04-04 15:20:00+00:00,217.5147,2.2,14.24,47.84626,-54.09684
2019-04-04 15:30:00+00:00,208.8014,2.2,14.24,47.84626,-54.09684
2019-04-04 15:40:00+00:00,202.3997,2.2,14.24,47.84626,-54.09684
2019-04-04 15:50:00+00:00,199.3914,2.26,14.32,47.84626,-54.09684
2019-04-04 16:00:00+00:00,194.7948,2.26,14.32,47.84626,-54.09684
2019-04-04 16:10:00+00:00,186.2964,2.27,14.4,47.84626,-54.09684
2019-04-04 16:20:00+00:00,181.1798,2.28,14.56,47.84626,-54.09684
2019-04-04 16:30:00+00:00,184.7498,2.2,14.64,47.84626,-54.09684
2019-04-04 16:40:00+00:00,184.6198,2.2,14.64,47.84626,-54.09684
2019-04-04 16:50:00+00:00,177.4898,2.1,14.48,47.84626,-54.09684
2019-04-04 17:00:00+00:00,178.7348,2.08,14.24,47.84626,-54.09684
2019-04-04 17:10:00+00:00,186.0765,2.0,14.16,47.84626,-54.09684
2019-04-04 17:20:00+00:00,184.5498,2.0,14.24,47.84626,-54.09684
2019-04-04 17:30:00+00:00,182.2415,2.0,14.24,47.84626,-54.09684
2019-04-04 17:40:00+00:00,190.8615,1.93,14.24,47.84626,-54.09684
2019-04-04 17:50:00+00:00,195.4248,2.03,14.4,47.84626,-54.09684
2019-04-04 18:00:00+00:00,192.8731,2.1,14.24,47.84626,-54.09684
2019-04-04 18:10:00+00:00,192.0398,2.1,14.08,47.84626,-54.09684
2019-04-04 18:20:00+00:00,197.4448,2.2,14.16,47.84626,-54.09684
2019-04-04 18:30:00+00:00,202.8331,2.21,14.08,47.84626,-54.09684
2019-04-04 18:40:00+00:00,202.0414,2.24,14.08,47.84626,-54.09684
2019-04-04 18:50:00+00:00,199.7681,2.26,14.24,47.84626,-54.09684
2019-04-04 19:00:00+00:00,202.2581,2.3,14.24,47.84626,-54.09684
2019-04-04 19:10:00+00:00,209.7781,2.32,14.24,47.84626,-54.09684
2019-04-04 19:20:00+00:00,210.5581,2.3,14.4,47.84626,-54.09684
2019-04-04 19:30:00+00:00,209.7115,2.2,14.4,47.84626,-54.09684
2019-04-04 19:40:00+00:00,216.4681,2.1,14.48,47.84626,-54.09684
2019-04-04 19:50:00+00:00,224.6698,2.0,14.4,47.84626,-54.09684
2019-04-04 20:00:00+00:00,229.8214,1.9,14.32,47.84626,-54.09684
2019-04-04 20:10:00+00:00,233.2631,1.86,14.24,47.84626,-54.09684
2019-04-04 20:20:00+00:00,242.3381,1.82,14.32,47.84626,-54.09684
2019-04-04 20:30:00+00:00,250.2647,1.8,14.32,47.84626,-54.09684
2019-04-04 20:40:00+00:00,258.6497,1.8,14.32,47.84626,-54.09684
2019-04-04 20:50:00+00:00,271.8564,1.8,14.32,47.84626,-54.09684
2019-04-04 21:00:00+00:00,286.5747,1.6,14.24,47.84626,-54.09684
2019-04-04 21:10:00+00:00,293.4864,1.6,14.08,47.84626,-54.09684
2019-04-04 21:20:00+00:00,300.3096,1.69,14.08,47.84626,-54.09684
2019-04-04 21:30:00+00:00,310.7413,1.7,14.08,47.84626,-54.09684
2019-04-04 21:40:00+00:00,320.5163,1.6,14.0,47.84626,-54.09684
2019-04-04 21:50:00+00:00,324.8214,1.6,14.0,47.84626,-54.09684
2019-04-04 22:00:00+00:00,330.6647,1.6,13.84,47.84626,-54.09684
2019-04-04 22:10:00+00:00,340.8796,1.6,13.68,47.84626,-54.09684
2019-04-04 22:20:00+00:00,347.1996,1.6,13.68,47.84626,-54.09684
2019-04-04 22:30:00+00:00,344.6714,1.6,13.6,47.84626,-54.09684
2019-04-04 22:40:00+00:00,349.8779,1.5,13.53,47.84626,-54.09684
2019-04-04 22:50:00+00:00,358.1379,1.49,13.53,47.84626,-54.09684
2019-04-04 23:00:00+00:00,357.728,1.5,13.37,47.84626,-54.09684
2019-04-04 23:10:00+00:00,351.1963,1.5,13.29,47.84626,-54.09684
2019-04-04 23:20:00+00:00,348.593,1.5,13.29,47.84626,-54.09684
2019-04-04 23:30:00+00:00,347.8346,1.5,13.21,47.84626,-54.09684
2019-04-04 23:40:00+00:00,342.1063,1.5,13.21,47.84626,-54.09684
2019-04-04 23:50:00+00:00,338.6796,1.5,13.21,47.84626,-54.09684
