sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:00:00.000Z,108,2021-03-15T00:10:50.421Z,45.44558,100,-60.95495,100,-5.4,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.6,100,3.0,100,10.5,100,1004.2,100,24.5,100,334,100,30.2,100,5.0,100.0,1.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,23.4,100,334,100,334,100,30.2,100,29.9,100,,
2021-03-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:10:00.000Z,110,2021-03-15T00:20:43.314Z,,-1,,-1,-4.8,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,347,100,30.2,100,5.0,100.0,1.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.8,100,347,100,348,100,30.2,100,28.8,100,,
2021-03-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:20:00.000Z,110,2021-03-15T00:29:57.299Z,45.44558,100,-60.95492,100,-5.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.1,100,345,100,29.5,100,5.0,100.0,1.3,1,0,1,1004.1,1,1004.1,100,1004.1,100,24.1,100,23.0,100,345,100,346,100,29.5,100,28.1,100,,
2021-03-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:30:00.000Z,110,2021-03-15T00:40:56.310Z,45.44558,100,-60.954919999999994,100,-5.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,342,100,29.5,100,5.0,100.0,1.3,1,1,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,22.7,100,342,100,343,100,29.5,100,28.1,100,,
2021-03-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:40:00.000Z,110,2021-03-15T00:50:02.917Z,45.44558,100,-60.95492,100,-5.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,338,100,30.2,100,5.0,100.0,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,22.7,100,338,100,339,100,30.2,100,28.1,100,,
2021-03-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:50:00.000Z,110,2021-03-15T01:00:02.772Z,45.4456,100,-60.9549,100,-5.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.0,100,339,100,27.7,100,5.0,100.0,1.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,22.0,100,21.2,100,339,100,340,100,27.7,100,27.0,100,,
2021-03-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:00:00.000Z,108,2021-03-15T01:09:58.907Z,45.44558,100,-60.95493,100,-5.9,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.3,100,3.0,100,3.0,100,1004.2,100,21.6,100,345,100,27.7,100,5.0,100.0,1.0,1,1,1,1004.2,1,1004.2,100,1004.2,100,21.6,100,20.9,100,345,100,346,100,27.7,100,27.0,100,,
2021-03-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:10:00.000Z,110,2021-03-15T01:22:57.543Z,45.44562,100,-60.9549,100,-5.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,340,100,25.6,100,5.0,100.0,0.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.2,100,340,100,341,100,25.6,100,25.2,100,,
2021-03-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:20:00.000Z,110,2021-03-15T01:30:04.292Z,45.44563,100,-60.9549,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.5,100,335,100,25.2,100,5.0,100.0,0.5,1,0,1,1004.1,1,1004.1,100,1004.0,100,20.5,100,20.2,100,335,100,336,100,25.2,100,24.5,100,,
2021-03-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:30:00.000Z,110,2021-03-15T01:41:05.633Z,45.4456,100,-60.954919999999994,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.8,100,335,100,25.9,100,5.0,100.0,0.4,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.8,100,19.1,100,335,100,335,100,25.9,100,25.2,100,,
2021-03-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:40:00.000Z,110,2021-03-15T01:50:11.797Z,45.44562,100,-60.9549,100,-6.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,331,100,25.2,100,5.0,100.0,0.3,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.4,100,331,100,332,100,25.2,100,24.8,100,,
2021-03-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:50:00.000Z,110,2021-03-15T02:00:14.794Z,45.44567,100,-60.95488,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,322,100,24.5,100,5.0,100.0,0.2,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.4,100,19.1,100,322,100,323,100,24.5,100,24.1,100,,
2021-03-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:00:00.000Z,108,2021-03-15T02:10:18.086Z,45.44565,100,-60.95488,100,-6.0,100,0.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.5,100,3.0,100,10.0,100,1004.0,100,18.7,100,332,100,25.2,100,5.0,100.0,0.0,1,0,1,1004.0,1,1004.0,100,1004.0,100,18.7,100,18.4,100,332,100,333,100,25.2,100,25.2,100,,
2021-03-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:10:00.000Z,110,2021-03-15T02:23:17.743Z,45.44565,100,-60.9549,100,-6.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,341,100,24.5,100,5.0,100.0,-0.1,1,8,1,1004.0,1,1004.0,100,1003.9,100,19.1,100,18.7,100,341,100,342,100,24.5,100,24.8,100,,
2021-03-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:20:00.000Z,110,2021-03-15T02:30:22.033Z,45.44563,100,-60.95488,100,-6.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.0,100,341,100,22.7,100,5.0,100.0,-0.2,1,7,1,1004.0,1,1004.0,100,1004.0,100,18.0,100,17.6,100,341,100,342,100,22.7,100,22.7,100,,
2021-03-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:30:00.000Z,110,2021-03-15T02:40:22.456Z,45.44563,100,-60.9549,100,-6.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.9,100,343,100,21.6,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,16.9,100,16.9,100,343,100,343,100,21.6,100,21.2,100,,
2021-03-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:40:00.000Z,110,2021-03-15T02:50:27.607Z,45.44563,100,-60.9549,100,-6.4,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,349,100,20.2,100,5.0,100.0,-0.3,1,7,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,15.1,100,349,100,350,100,20.2,100,20.5,100,,
2021-03-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:50:00.000Z,110,2021-03-15T03:00:29.023Z,45.44567,100,-60.954919999999994,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,12.6,100,344,100,16.9,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,13.0,100,344,100,345,100,16.9,100,16.9,100,,
2021-03-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:00:00.000Z,108,2021-03-15T03:10:38.186Z,45.44567,100,-60.95492,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.2,100,3.3,100,10.0,100,1004.0,100,12.6,100,332,100,16.9,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,12.6,100,332,100,333,100,16.9,100,17.3,100,,
2021-03-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:10:00.000Z,110,2021-03-15T03:23:37.424Z,45.44563,100,-60.95486999999999,100,-6.4,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.2,100,332,100,18.4,100,5.0,100.0,-0.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,12.2,100,12.2,100,332,100,333,100,18.4,100,18.7,100,,
2021-03-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:20:00.000Z,110,2021-03-15T03:31:41.133Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.0,100,337,100,19.1,100,5.0,100.0,-0.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.0,100,14.0,100,337,100,338,100,19.1,100,19.1,100,,
2021-03-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:30:00.000Z,110,2021-03-15T03:40:41.197Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,335,100,20.2,100,5.0,100.0,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.4,100,14.4,100,335,100,336,100,20.2,100,19.8,100,,
2021-03-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:40:00.000Z,110,2021-03-15T03:50:37.507Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,341,100,19.1,100,5.0,100.0,-0.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.4,100,14.4,100,341,100,342,100,19.1,100,19.4,100,,
2021-03-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:50:00.000Z,110,2021-03-15T04:00:42.371Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.7,100,335,100,18.4,100,5.0,100.0,-0.4,1,7,1,1003.9,1,1003.9,100,1003.9,100,13.7,100,13.7,100,335,100,336,100,18.4,100,18.7,100,,
2021-03-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:00:00.000Z,108,2021-03-15T04:09:40.334Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.3,100,3.3,100,10.5,100,1003.8,100,13.7,100,326,100,19.1,100,5.0,100.0,-0.4,1,7,1,1003.8,1,1003.8,100,1003.8,100,13.7,100,13.7,100,326,100,327,100,19.1,100,19.1,100,,
2021-03-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:10:00.000Z,110,2021-03-15T04:22:41.770Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.8,100,326,100,22.0,100,5.0,100.0,-0.3,1,7,1,1003.8,1,1003.8,100,1003.8,100,15.8,100,15.8,100,326,100,327,100,22.0,100,21.6,100,,
2021-03-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:20:00.000Z,110,2021-03-15T04:30:30.288Z,45.44563,100,-60.95488,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.0,100,322,100,21.6,100,5.0,100.0,-0.4,1,8,1,1003.7,1,1003.7,100,1003.7,100,18.0,100,17.6,100,322,100,323,100,21.6,100,22.0,100,,
2021-03-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:30:00.000Z,110,2021-03-15T04:39:53.706Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,323,100,18.4,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.8,100,323,100,324,100,18.4,100,18.7,100,,
2021-03-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:40:00.000Z,110,2021-03-15T04:49:58.739Z,45.44563,100,-60.9549,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.0,100,318,100,18.4,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,13.0,100,13.0,100,318,100,319,100,18.4,100,18.7,100,,
2021-03-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:50:00.000Z,110,2021-03-15T04:59:56.243Z,45.44562,100,-60.9549,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.1,100,326,100,20.2,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,15.1,100,15.1,100,326,100,327,100,20.2,100,19.4,100,,
2021-03-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:00:00.000Z,108,2021-03-15T05:10:03.774Z,45.44562,100,-60.95488,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,7.5,100,3.9,100,9.5,100,1003.6,100,16.9,100,323,100,22.0,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,16.9,100,16.6,100,323,100,324,100,22.0,100,22.0,100,,
2021-03-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:10:00.000Z,110,2021-03-15T05:23:05.857Z,45.44562,100,-60.95488,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,327,100,23.0,100,5.0,100.0,-0.3,1,8,1,1003.7,1,1003.7,100,1003.6,100,16.6,100,16.2,100,327,100,327,100,23.0,100,22.3,100,,
2021-03-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:20:00.000Z,110,2021-03-15T05:30:06.435Z,45.44565,100,-60.95488,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,321,100,20.2,100,5.0,100.0,-0.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.8,100,321,100,322,100,20.2,100,20.2,100,,
2021-03-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:30:00.000Z,110,2021-03-15T05:40:03.685Z,45.44558,100,-60.9549,100,-6.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,310,100,21.6,100,5.0,100.0,-0.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.9,100,16.2,100,310,100,311,100,21.6,100,21.6,100,,
2021-03-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:40:00.000Z,110,2021-03-15T05:50:15.984Z,45.4456,100,-60.95488,100,-6.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,308,100,22.0,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,16.6,100,16.2,100,308,100,308,100,22.0,100,21.2,100,,
2021-03-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:50:00.000Z,110,2021-03-15T06:00:17.977Z,45.4456,100,-60.95488,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,306,100,23.8,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,16.9,100,16.6,100,306,100,307,100,23.8,100,23.8,100,,
2021-03-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:00:00.000Z,108,2021-03-15T06:10:23.255Z,45.44558,100,-60.95488,100,-6.5,100,0.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,8.0,100,4.1,100,10.5,100,1003.7,100,20.5,100,316,100,27.4,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,19.8,100,316,100,317,100,27.4,100,27.4,100,,
2021-03-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:10:00.000Z,110,2021-03-15T06:23:24.186Z,45.4456,100,-60.95488,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.6,100,317,100,26.6,100,5.0,100.0,-0.2,1,6,1,1003.7,1,1003.7,100,1003.7,100,21.6,100,20.9,100,317,100,318,100,26.6,100,26.3,100,,
2021-03-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:20:00.000Z,110,2021-03-15T06:31:04.618Z,45.44558,100,-60.9549,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,321,100,29.2,100,5.0,100.0,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,22.0,100,321,100,322,100,29.2,100,28.4,100,,
2021-03-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:30:00.000Z,110,2021-03-15T06:40:32.890Z,45.44558,100,-60.9549,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.7,100,325,100,32.0,100,5.0,100.0,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,22.7,100,22.0,100,325,100,326,100,32.0,100,29.9,100,,
2021-03-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:40:00.000Z,110,2021-03-15T06:50:27.979Z,45.44555,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.2,100,325,100,33.8,100,5.0,100.0,-0.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,25.2,100,24.5,100,325,100,326,100,33.8,100,32.0,100,,
2021-03-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:50:00.000Z,110,2021-03-15T07:00:28.177Z,45.44553,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,321,100,32.0,100,5.0,100.0,-0.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,321,100,322,100,32.0,100,32.0,100,,
2021-03-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:00:00.000Z,108,2021-03-15T07:10:47.938Z,45.44555,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.6,100,3.1,100,9.5,100,1003.4,100,23.4,100,317,100,31.7,100,5.0,100.0,-0.4,1,7,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.3,100,317,100,318,100,31.7,100,28.8,100,,
2021-03-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:10:00.000Z,110,2021-03-15T07:23:49.489Z,45.445570000000004,100,-60.95488,100,-6.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,313,100,29.2,100,5.0,100.0,-0.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,22.0,100,313,100,314,100,29.2,100,27.4,100,,
2021-03-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:20:00.000Z,110,2021-03-15T07:30:55.168Z,45.44557,100,-60.9549,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,313,100,34.2,100,5.0,100.0,-0.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.8,100,313,100,314,100,34.2,100,33.1,100,,
2021-03-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:30:00.000Z,110,2021-03-15T07:39:54.073Z,45.44553,100,-60.9549,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,321,100,35.6,100,5.0,100.0,-0.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.0,100,321,100,322,100,35.6,100,33.8,100,,
2021-03-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:40:00.000Z,110,2021-03-15T07:49:52.762Z,45.44557,100,-60.95486999999999,100,-6.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,320,100,34.2,100,5.0,100.0,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,26.6,100,320,100,321,100,34.2,100,33.1,100,,
2021-03-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:50:00.000Z,110,2021-03-15T07:59:54.132Z,45.44553,100,-60.95488,100,-6.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.5,100,315,100,35.3,100,5.0,100.0,-0.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,29.5,100,27.7,100,315,100,316,100,35.3,100,33.8,100,,
2021-03-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:00:00.000Z,108,2021-03-15T08:09:56.960Z,45.44553,100,-60.95492,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,10.0,100,1003.0,100,31.7,100,314,100,37.4,100,5.0,100.0,-0.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,29.9,100,314,100,315,100,37.4,100,36.4,100,,
2021-03-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:10:00.000Z,110,2021-03-15T08:22:59.316Z,45.44552,100,-60.954930000000004,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,318,100,38.2,100,5.0,100.0,-0.6,1,8,1,1003.1,1,1003.1,100,1003.0,100,32.4,100,30.2,100,318,100,319,100,38.2,100,35.3,100,,
2021-03-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:20:00.000Z,110,2021-03-15T08:29:57.630Z,45.44552,100,-60.9549,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,321,100,43.6,100,5.0,100.0,-0.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,32.4,100,321,100,322,100,43.6,100,42.5,100,,
2021-03-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:30:00.000Z,110,2021-03-15T08:40:15.028Z,45.44552,100,-60.954919999999994,100,-6.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,35.6,100,308,100,44.3,100,5.0,100.0,-0.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,35.6,100,33.5,100,308,100,309,100,44.3,100,43.2,100,,
2021-03-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:40:00.000Z,110,2021-03-15T08:50:17.008Z,45.4455,100,-60.9549,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,308,100,40.0,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,30.2,100,308,100,309,100,40.0,100,38.2,100,,
2021-03-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:50:00.000Z,110,2021-03-15T09:00:14.662Z,45.44552,100,-60.95488,100,-5.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.1,100,306,100,46.4,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,37.1,100,35.3,100,306,100,308,100,46.4,100,44.6,100,,
2021-03-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:00:00.000Z,108,2021-03-15T09:10:17.572Z,45.4455,100,-60.95486999999999,100,-5.8,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.2,100,3.5,100,1003.1,100,38.9,100,305,100,45.7,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,36.7,100,305,100,306,100,45.7,100,44.6,100,,
2021-03-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:10:00.000Z,110,2021-03-15T09:23:14.747Z,45.4455,100,-60.95488,100,-5.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,305,100,46.1,100,5.0,100.0,-0.6,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,36.4,100,305,100,306,100,46.1,100,44.6,100,,
2021-03-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:20:00.000Z,110,2021-03-15T09:32:19.237Z,45.44548,100,-60.95492,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.2,100,309,100,51.8,100,5.0,100.0,-0.5,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.2,100,36.4,100,309,100,310,100,51.8,100,50.0,100,,