timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-19 00:00:00+00:00,305.9664,18.96,12.97,47.84626,-54.09684
2019-08-19 00:10:00+00:00,312.803,18.99,12.89,47.84626,-54.09684
2019-08-19 00:20:00+00:00,325.6246,18.99,12.97,47.84626,-54.09684
2019-08-19 00:30:00+00:00,332.3864,18.98,12.97,47.84626,-54.09684
2019-08-19 00:40:00+00:00,331.2263,18.99,12.97,47.84626,-54.09684
2019-08-19 00:50:00+00:00,336.5496,19.0,12.97,47.84626,-54.09684
2019-08-19 01:00:00+00:00,341.7913,19.0,12.97,47.84626,-54.09684
2019-08-19 01:10:00+00:00,342.0946,19.0,12.89,47.84626,-54.09684
2019-08-19 01:20:00+00:00,340.5562,19.0,12.97,47.84626,-54.09684
2019-08-19 01:30:00+00:00,343.123,19.0,12.97,47.84626,-54.09684
2019-08-19 01:40:00+00:00,345.3813,19.0,12.97,47.84626,-54.09684
2019-08-19 01:50:00+00:00,344.1147,18.99,12.97,47.84626,-54.09684
2019-08-19 02:00:00+00:00,344.568,18.99,12.89,47.84626,-54.09684
2019-08-19 02:10:00+00:00,344.8862,18.99,12.81,47.84626,-54.09684
2019-08-19 02:20:00+00:00,343.4446,18.98,12.97,47.84626,-54.09684
2019-08-19 02:30:00+00:00,341.8997,18.98,12.97,47.84626,-54.09684
2019-08-19 02:40:00+00:00,339.1313,18.97,12.97,47.84626,-54.09684
2019-08-19 02:50:00+00:00,336.258,18.97,12.97,47.84626,-54.09684
2019-08-19 03:00:00+00:00,331.423,18.96,12.89,47.84626,-54.09684
2019-08-19 03:10:00+00:00,327.1247,18.96,12.81,47.84626,-54.09684
2019-08-19 03:20:00+00:00,323.7513,18.95,12.89,47.84626,-54.09684
2019-08-19 03:30:00+00:00,317.8629,18.94,12.97,47.84626,-54.09684
2019-08-19 03:40:00+00:00,313.6564,18.93,12.97,47.84626,-54.09684
2019-08-19 03:50:00+00:00,308.918,18.92,12.97,47.84626,-54.09684
2019-08-19 04:00:00+00:00,304.1831,18.98,12.89,47.84626,-54.09684
2019-08-19 04:10:00+00:00,298.4147,19.09,12.81,47.84626,-54.09684
2019-08-19 04:20:00+00:00,290.803,19.11,12.89,47.84626,-54.09684
2019-08-19 04:30:00+00:00,283.1147,19.18,12.89,47.84626,-54.09684
2019-08-19 04:40:00+00:00,278.0231,19.1,12.97,47.84626,-54.09684
2019-08-19 04:50:00+00:00,272.348,19.1,12.97,47.84626,-54.09684
2019-08-19 05:00:00+00:00,264.9231,19.1,12.89,47.84626,-54.09684
2019-08-19 05:10:00+00:00,257.8314,19.14,12.81,47.84626,-54.09684
2019-08-19 05:20:00+00:00,250.8947,19.14,12.89,47.84626,-54.09684
2019-08-19 05:30:00+00:00,241.4347,19.13,12.89,47.84626,-54.09684
2019-08-19 05:40:00+00:00,231.338,19.1,12.97,47.84626,-54.09684
2019-08-19 05:50:00+00:00,225.0664,19.1,12.97,47.84626,-54.09684
2019-08-19 06:00:00+00:00,220.1464,19.1,12.89,47.84626,-54.09684
2019-08-19 06:10:00+00:00,213.2248,19.1,12.81,47.84626,-54.09684
2019-08-19 06:20:00+00:00,205.8448,19.1,12.89,47.84626,-54.09684
2019-08-19 06:30:00+00:00,202.0131,19.1,12.89,47.84626,-54.09684
2019-08-19 06:40:00+00:00,196.9031,19.1,12.89,47.84626,-54.09684
2019-08-19 06:50:00+00:00,190.5398,19.1,12.89,47.84626,-54.09684
2019-08-19 07:00:00+00:00,185.9498,19.1,12.81,47.84626,-54.09684
2019-08-19 07:10:00+00:00,183.7614,19.1,12.81,47.84626,-54.09684
2019-08-19 07:20:00+00:00,183.4482,19.1,12.89,47.84626,-54.09684
2019-08-19 07:30:00+00:00,180.5648,19.1,12.89,47.84626,-54.09684
2019-08-19 07:40:00+00:00,181.2115,19.1,12.89,47.84626,-54.09684
2019-08-19 07:50:00+00:00,187.9715,19.1,12.89,47.84626,-54.09684
2019-08-19 08:00:00+00:00,192.0731,19.1,12.81,47.84626,-54.09684
2019-08-19 08:10:00+00:00,194.1781,19.17,12.73,47.84626,-54.09684
2019-08-19 08:20:00+00:00,198.1864,19.2,12.81,47.84626,-54.09684
2019-08-19 08:30:00+00:00,200.8532,19.2,12.81,47.84626,-54.09684
2019-08-19 08:40:00+00:00,202.1631,19.2,12.81,47.84626,-54.09684
2019-08-19 08:50:00+00:00,206.8164,19.2,12.89,47.84626,-54.09684
2019-08-19 09:00:00+00:00,209.8282,19.2,12.81,47.84626,-54.09684
2019-08-19 09:10:00+00:00,210.0615,19.2,12.73,47.84626,-54.09684
2019-08-19 09:20:00+00:00,215.8181,19.2,12.81,47.84626,-54.09684
2019-08-19 09:30:00+00:00,223.1131,19.18,12.81,47.84626,-54.09684
2019-08-19 09:40:00+00:00,227.3915,19.18,12.81,47.84626,-54.09684
2019-08-19 09:50:00+00:00,231.3347,19.19,12.89,47.84626,-54.09684
2019-08-19 10:00:00+00:00,236.6314,19.2,12.89,47.84626,-54.09684
2019-08-19 10:10:00+00:00,240.4432,19.2,12.89,47.84626,-54.09684
2019-08-19 10:20:00+00:00,242.0366,19.2,13.21,47.84626,-54.09684
2019-08-19 10:30:00+00:00,245.4214,19.2,13.53,47.84626,-54.09684
2019-08-19 10:40:00+00:00,252.5381,19.2,13.68,47.84626,-54.09684
2019-08-19 10:50:00+00:00,257.1213,19.2,13.84,47.84626,-54.09684
2019-08-19 11:00:00+00:00,259.3531,19.2,14.0,47.84626,-54.09684
2019-08-19 11:10:00+00:00,263.7298,19.2,14.08,47.84626,-54.09684
2019-08-19 11:20:00+00:00,271.2264,19.2,14.4,47.84626,-54.09684
2019-08-19 11:30:00+00:00,275.6947,19.2,14.56,47.84626,-54.09684
2019-08-19 11:40:00+00:00,279.7531,19.2,14.64,47.84626,-54.09684
2019-08-19 11:50:00+00:00,284.4031,19.2,14.64,47.84626,-54.09684
2019-08-19 12:00:00+00:00,290.4597,19.2,14.56,47.84626,-54.09684
2019-08-19 12:10:00+00:00,296.3181,19.2,14.48,47.84626,-54.09684
2019-08-19 12:20:00+00:00,303.0913,19.2,14.64,47.84626,-54.09684
2019-08-19 12:30:00+00:00,307.5347,19.18,14.64,47.84626,-54.09684
2019-08-19 12:40:00+00:00,312.4481,19.2,14.48,47.84626,-54.09684
2019-08-19 12:50:00+00:00,319.983,19.2,14.56,47.84626,-54.09684
2019-08-19 13:00:00+00:00,324.743,19.12,14.56,47.84626,-54.09684
2019-08-19 13:10:00+00:00,326.9513,19.2,14.48,47.84626,-54.09684
2019-08-19 13:20:00+00:00,332.4695,19.2,14.56,47.84626,-54.09684
2019-08-19 13:30:00+00:00,339.2897,19.07,14.56,47.84626,-54.09684
2019-08-19 13:40:00+00:00,338.6113,19.1,14.56,47.84626,-54.09684
2019-08-19 13:50:00+00:00,336.4314,19.18,14.56,47.84626,-54.09684
2019-08-19 14:00:00+00:00,340.7062,19.0,14.48,47.84626,-54.09684
2019-08-19 14:10:00+00:00,341.9996,19.05,14.4,47.84626,-54.09684
2019-08-19 14:20:00+00:00,336.878,19.14,14.48,47.84626,-54.09684
2019-08-19 14:30:00+00:00,336.293,19.1,14.48,47.84626,-54.09684
2019-08-19 14:40:00+00:00,338.3814,18.9,14.48,47.84626,-54.09684
2019-08-19 14:50:00+00:00,333.5763,19.09,14.48,47.84626,-54.09684
2019-08-19 15:00:00+00:00,326.2013,19.19,14.4,47.84626,-54.09684
2019-08-19 15:10:00+00:00,325.1546,19.1,14.32,47.84626,-54.09684
2019-08-19 15:20:00+00:00,321.9163,19.13,14.4,47.84626,-54.09684
2019-08-19 15:30:00+00:00,314.228,19.2,14.4,47.84626,-54.09684
2019-08-19 15:40:00+00:00,310.2097,19.29,14.4,47.84626,-54.09684
2019-08-19 15:50:00+00:00,310.7914,19.2,14.4,47.84626,-54.09684
2019-08-19 16:00:00+00:00,304.8764,19.2,14.32,47.84626,-54.09684
2019-08-19 16:10:00+00:00,296.0548,19.2,14.24,47.84626,-54.09684
2019-08-19 16:20:00+00:00,293.758,19.2,14.32,47.84626,-54.09684
2019-08-19 16:30:00+00:00,291.7181,19.2,14.32,47.84626,-54.09684
2019-08-19 16:40:00+00:00,282.5598,19.19,14.32,47.84626,-54.09684
2019-08-19 16:50:00+00:00,276.1398,19.2,14.32,47.84626,-54.09684
2019-08-19 17:00:00+00:00,273.7031,19.2,14.24,47.84626,-54.09684
2019-08-19 17:10:00+00:00,266.4364,19.2,14.16,47.84626,-54.09684
2019-08-19 17:20:00+00:00,253.3814,19.3,14.24,47.84626,-54.09684
2019-08-19 17:30:00+00:00,246.9531,19.3,14.16,47.84626,-54.09684
2019-08-19 17:40:00+00:00,243.5481,19.2,14.16,47.84626,-54.09684
2019-08-19 17:50:00+00:00,233.963,19.28,14.16,47.84626,-54.09684
2019-08-19 18:00:00+00:00,223.2065,19.4,14.08,47.84626,-54.09684
2019-08-19 18:10:00+00:00,218.8047,19.49,14.0,47.84626,-54.09684
2019-08-19 18:20:00+00:00,213.8564,19.4,14.0,47.84626,-54.09684
2019-08-19 18:30:00+00:00,203.0798,19.4,14.0,47.84626,-54.09684
2019-08-19 18:40:00+00:00,196.8764,19.49,14.0,47.84626,-54.09684
2019-08-19 18:50:00+00:00,197.6998,19.4,13.92,47.84626,-54.09684
2019-08-19 19:00:00+00:00,192.8498,19.3,13.84,47.84626,-54.09684
2019-08-19 19:10:00+00:00,187.3048,19.3,13.76,47.84626,-54.09684
2019-08-19 19:20:00+00:00,188.8615,19.29,13.84,47.84626,-54.09684
2019-08-19 19:30:00+00:00,187.8831,19.2,13.84,47.84626,-54.09684
2019-08-19 19:40:00+00:00,184.0182,19.24,13.84,47.84626,-54.09684
2019-08-19 19:50:00+00:00,185.7297,19.24,13.84,47.84626,-54.09684
2019-08-19 20:00:00+00:00,189.2448,19.22,13.76,47.84626,-54.09684
2019-08-19 20:10:00+00:00,188.5198,19.3,13.68,47.84626,-54.09684
2019-08-19 20:20:00+00:00,190.2548,19.3,13.68,47.84626,-54.09684
2019-08-19 20:30:00+00:00,194.9564,19.3,13.76,47.84626,-54.09684
2019-08-19 20:40:00+00:00,199.8897,19.38,13.76,47.84626,-54.09684
2019-08-19 20:50:00+00:00,202.6931,19.37,13.76,47.84626,-54.09684
2019-08-19 21:00:00+00:00,204.9731,19.4,13.68,47.84626,-54.09684
2019-08-19 21:10:00+00:00,210.4248,19.4,13.6,47.84626,-54.09684
2019-08-19 21:20:00+00:00,215.2698,19.43,13.6,47.84626,-54.09684
2019-08-19 21:30:00+00:00,220.1531,19.44,13.6,47.84626,-54.09684
2019-08-19 21:40:00+00:00,223.9014,19.46,13.6,47.84626,-54.09684
2019-08-19 21:50:00+00:00,225.7164,19.48,13.6,47.84626,-54.09684
2019-08-19 22:00:00+00:00,228.5114,19.49,13.44,47.84626,-54.09684
2019-08-19 22:10:00+00:00,233.5964,19.49,13.29,47.84626,-54.09684
2019-08-19 22:20:00+00:00,237.0181,19.5,13.29,47.84626,-54.09684
2019-08-19 22:30:00+00:00,239.6281,19.5,13.29,47.84626,-54.09684
2019-08-19 22:40:00+00:00,245.9081,19.5,13.21,47.84626,-54.09684
2019-08-19 22:50:00+00:00,251.1431,19.5,13.21,47.84626,-54.09684
2019-08-19 23:00:00+00:00,254.1931,19.49,13.13,47.84626,-54.09684
2019-08-19 23:10:00+00:00,259.5881,19.49,12.97,47.84626,-54.09684
2019-08-19 23:20:00+00:00,268.3247,19.47,13.05,47.84626,-54.09684
2019-08-19 23:30:00+00:00,273.7014,19.45,13.05,47.84626,-54.09684
2019-08-19 23:40:00+00:00,276.4247,19.4,13.05,47.84626,-54.09684
2019-08-19 23:50:00+00:00,280.9714,19.4,13.05,47.84626,-54.09684
