timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-26 00:09:00+00:00,238.7814,10.22,12.73,47.84626,-54.09684
2023-06-26 00:19:00+00:00,234.1531,10.81,12.73,47.84626,-54.09684
2023-06-26 00:29:00+00:00,232.6481,11.05,12.73,47.84626,-54.09684
2023-06-26 00:39:00+00:00,239.2231,10.31,12.73,47.84626,-54.09684
2023-06-26 00:49:00+00:00,242.3764,10.59,12.73,47.84626,-54.09684
2023-06-26 00:59:00+00:00,240.6931,10.18,12.73,47.84626,-54.09684
2023-06-26 01:09:00+00:00,241.7614,9.8,12.73,47.84626,-54.09684
2023-06-26 01:19:00+00:00,248.2164,9.6,12.65,47.84626,-54.09684
2023-06-26 01:29:00+00:00,248.4581,9.5,12.65,47.84626,-54.09684
2023-06-26 01:39:00+00:00,249.0148,9.47,12.65,47.84626,-54.09684
2023-06-26 01:49:00+00:00,254.4581,9.44,12.65,47.84626,-54.09684
2023-06-26 01:59:00+00:00,259.7847,9.44,12.65,47.84626,-54.09684
2023-06-26 02:09:00+00:00,260.5814,9.4,12.65,47.84626,-54.09684
2023-06-26 02:19:00+00:00,265.9098,9.4,12.65,47.84626,-54.09684
2023-06-26 02:29:00+00:00,272.6431,9.49,12.65,47.84626,-54.09684
2023-06-26 02:39:00+00:00,275.9047,9.49,12.65,47.84626,-54.09684
2023-06-26 02:49:00+00:00,279.0648,9.55,12.65,47.84626,-54.09684
2023-06-26 02:59:00+00:00,288.243,9.6,12.65,47.84626,-54.09684
2023-06-26 03:09:00+00:00,291.6297,9.6,12.65,47.84626,-54.09684
2023-06-26 03:19:00+00:00,294.3847,9.6,12.65,47.84626,-54.09684
2023-06-26 03:29:00+00:00,300.0146,9.58,12.65,47.84626,-54.09684
2023-06-26 03:39:00+00:00,309.5547,9.5,12.65,47.84626,-54.09684
2023-06-26 03:49:00+00:00,308.8997,9.5,12.65,47.84626,-54.09684
2023-06-26 03:59:00+00:00,311.70799999999997,9.4,12.65,47.84626,-54.09684
2023-06-26 04:09:00+00:00,317.4048,9.3,12.65,47.84626,-54.09684
2023-06-26 04:19:00+00:00,317.1697,9.3,12.57,47.84626,-54.09684
2023-06-26 04:29:00+00:00,315.933,9.3,12.57,47.84626,-54.09684
2023-06-26 04:39:00+00:00,318.5029,9.3,12.57,47.84626,-54.09684
2023-06-26 04:49:00+00:00,319.1847,9.3,12.57,47.84626,-54.09684
2023-06-26 04:59:00+00:00,318.178,9.36,12.57,47.84626,-54.09684
2023-06-26 05:09:00+00:00,316.2663,9.3,12.57,47.84626,-54.09684
2023-06-26 05:19:00+00:00,318.2813,9.3,12.57,47.84626,-54.09684
2023-06-26 05:29:00+00:00,314.5931,9.45,12.57,47.84626,-54.09684
2023-06-26 05:39:00+00:00,314.168,9.55,12.57,47.84626,-54.09684
2023-06-26 05:49:00+00:00,313.078,9.5,12.57,47.84626,-54.09684
2023-06-26 05:59:00+00:00,311.813,9.4,12.57,47.84626,-54.09684
2023-06-26 06:09:00+00:00,308.4464,9.57,12.57,47.84626,-54.09684
2023-06-26 06:19:00+00:00,307.1497,9.77,12.57,47.84626,-54.09684
2023-06-26 06:29:00+00:00,306.1946,9.9,12.57,47.84626,-54.09684
2023-06-26 06:39:00+00:00,301.888,9.9,12.57,47.84626,-54.09684
2023-06-26 06:49:00+00:00,299.0147,10.06,12.57,47.84626,-54.09684
2023-06-26 06:59:00+00:00,298.3364,10.04,12.57,47.84626,-54.09684
2023-06-26 07:09:00+00:00,297.078,10.05,12.57,47.84626,-54.09684
2023-06-26 07:19:00+00:00,293.3313,10.08,12.57,47.84626,-54.09684
2023-06-26 07:29:00+00:00,290.3898,10.1,12.57,47.84626,-54.09684
2023-06-26 07:39:00+00:00,285.493,10.1,12.57,47.84626,-54.09684
2023-06-26 07:49:00+00:00,280.8931,10.0,12.57,47.84626,-54.09684
2023-06-26 07:59:00+00:00,274.7747,10.0,12.57,47.84626,-54.09684
2023-06-26 08:09:00+00:00,269.4264,10.0,12.57,47.84626,-54.09684
2023-06-26 08:19:00+00:00,260.3364,10.0,12.57,47.84626,-54.09684
2023-06-26 08:29:00+00:00,253.6014,10.0,12.57,47.84626,-54.09684
2023-06-26 08:39:00+00:00,251.6197,10.0,12.57,47.84626,-54.09684
2023-06-26 08:49:00+00:00,248.4847,10.0,12.57,47.84626,-54.09684
2023-06-26 08:59:00+00:00,240.1981,10.0,12.57,47.84626,-54.09684
2023-06-26 09:09:00+00:00,236.0331,10.0,12.57,47.84626,-54.09684
2023-06-26 09:19:00+00:00,235.3164,10.0,12.57,47.84626,-54.09684
2023-06-26 09:29:00+00:00,229.6998,10.0,12.57,47.84626,-54.09684
2023-06-26 09:39:00+00:00,225.8864,10.0,12.57,47.84626,-54.09684
2023-06-26 09:49:00+00:00,226.6514,10.0,12.57,47.84626,-54.09684
2023-06-26 09:59:00+00:00,225.5581,10.0,12.57,47.84626,-54.09684
2023-06-26 10:09:00+00:00,222.0981,10.0,12.57,47.84626,-54.09684
2023-06-26 10:19:00+00:00,220.2131,10.0,12.73,47.84626,-54.09684
2023-06-26 10:29:00+00:00,218.3282,10.0,12.73,47.84626,-54.09684
2023-06-26 10:39:00+00:00,215.2148,9.99,12.73,47.84626,-54.09684
2023-06-26 10:49:00+00:00,216.3097,9.92,12.73,47.84626,-54.09684
2023-06-26 10:59:00+00:00,220.1364,9.9,12.73,47.84626,-54.09684
2023-06-26 11:09:00+00:00,219.6864,9.9,12.73,47.84626,-54.09684
2023-06-26 11:19:00+00:00,216.8848,9.9,13.44,47.84626,-54.09684
2023-06-26 11:29:00+00:00,220.1664,9.81,13.44,47.84626,-54.09684
2023-06-26 11:39:00+00:00,220.5182,9.87,13.44,47.84626,-54.09684
2023-06-26 11:49:00+00:00,219.7714,9.9,13.44,47.84626,-54.09684
2023-06-26 11:59:00+00:00,220.2314,9.88,13.44,47.84626,-54.09684
2023-06-26 12:09:00+00:00,223.2365,9.9,13.44,47.84626,-54.09684
2023-06-26 12:19:00+00:00,222.5981,9.9,13.76,47.84626,-54.09684
2023-06-26 12:29:00+00:00,220.7364,9.99,13.76,47.84626,-54.09684
2023-06-26 12:39:00+00:00,222.4814,10.0,13.76,47.84626,-54.09684
2023-06-26 12:49:00+00:00,227.4247,10.0,13.76,47.84626,-54.09684
2023-06-26 12:59:00+00:00,227.5331,10.0,13.76,47.84626,-54.09684
2023-06-26 13:09:00+00:00,228.9647,9.9,13.76,47.84626,-54.09684
2023-06-26 13:19:00+00:00,233.7281,9.9,14.16,47.84626,-54.09684
2023-06-26 13:29:00+00:00,237.1281,9.9,14.16,47.84626,-54.09684
2023-06-26 13:39:00+00:00,237.6197,9.89,14.16,47.84626,-54.09684
2023-06-26 13:49:00+00:00,237.8014,9.8,14.16,47.84626,-54.09684
2023-06-26 13:59:00+00:00,243.2664,9.7,14.16,47.84626,-54.09684
2023-06-26 14:09:00+00:00,249.0464,9.6,14.16,47.84626,-54.09684
2023-06-26 14:19:00+00:00,250.5298,9.4,14.08,47.84626,-54.09684
2023-06-26 14:29:00+00:00,252.6247,9.4,14.08,47.84626,-54.09684
2023-06-26 14:39:00+00:00,259.7514,9.3,14.08,47.84626,-54.09684
2023-06-26 14:49:00+00:00,268.0547,9.3,14.08,47.84626,-54.09684
2023-06-26 14:59:00+00:00,272.0914,9.27,14.08,47.84626,-54.09684
2023-06-26 15:09:00+00:00,274.218,9.43,14.08,47.84626,-54.09684
2023-06-26 15:19:00+00:00,281.6314,9.19,14.08,47.84626,-54.09684
2023-06-26 15:29:00+00:00,288.1047,9.19,14.08,47.84626,-54.09684
2023-06-26 15:39:00+00:00,290.0563,9.19,14.08,47.84626,-54.09684
2023-06-26 15:49:00+00:00,293.0814,9.16,14.08,47.84626,-54.09684
2023-06-26 15:59:00+00:00,299.4614,9.1,14.08,47.84626,-54.09684
2023-06-26 16:09:00+00:00,303.9431,9.1,14.08,47.84626,-54.09684
2023-06-26 16:19:00+00:00,305.4464,9.1,14.0,47.84626,-54.09684
2023-06-26 16:29:00+00:00,306.7729,9.1,14.0,47.84626,-54.09684
2023-06-26 16:39:00+00:00,306.3547,9.0,14.0,47.84626,-54.09684
2023-06-26 16:49:00+00:00,305.293,8.9,14.0,47.84626,-54.09684
2023-06-26 16:59:00+00:00,306.3714,8.9,14.0,47.84626,-54.09684
2023-06-26 17:09:00+00:00,306.0681,8.95,14.0,47.84626,-54.09684
2023-06-26 17:19:00+00:00,307.4147,8.95,13.84,47.84626,-54.09684
2023-06-26 17:29:00+00:00,308.553,8.9,13.84,47.84626,-54.09684
2023-06-26 17:39:00+00:00,308.9147,8.9,13.84,47.84626,-54.09684
2023-06-26 17:49:00+00:00,308.1213,8.92,13.84,47.84626,-54.09684
2023-06-26 17:59:00+00:00,311.6846,8.94,13.84,47.84626,-54.09684
2023-06-26 18:09:00+00:00,308.9095,8.98,13.84,47.84626,-54.09684
2023-06-26 18:19:01+00:00,306.5347,9.0,13.68,47.84626,-54.09684
2023-06-26 18:29:01+00:00,305.363,9.0,13.68,47.84626,-54.09684
2023-06-26 18:39:01+00:00,303.718,9.09,13.68,47.84626,-54.09684
2023-06-26 18:49:01+00:00,295.953,9.1,13.68,47.84626,-54.09684
2023-06-26 18:59:01+00:00,297.4014,9.1,13.68,47.84626,-54.09684
2023-06-26 19:09:01+00:00,301.7664,9.1,13.68,47.84626,-54.09684
2023-06-26 19:19:00+00:00,299.918,9.1,13.6,47.84626,-54.09684
2023-06-26 19:29:00+00:00,292.0696,9.27,13.6,47.84626,-54.09684
2023-06-26 19:39:00+00:00,290.5581,9.4,13.6,47.84626,-54.09684
2023-06-26 19:49:00+00:00,287.193,9.5,13.6,47.84626,-54.09684
2023-06-26 19:59:00+00:00,276.1614,9.51,13.6,47.84626,-54.09684
2023-06-26 20:09:00+00:00,267.9965,9.6,13.6,47.84626,-54.09684
2023-06-26 22:19:00+00:00,221.0481,9.71,13.29,47.84626,-54.09684
2023-06-26 22:29:00+00:00,219.3765,9.7,13.29,47.84626,-54.09684
2023-06-26 22:39:00+00:00,219.1765,9.76,13.29,47.84626,-54.09684
2023-06-26 22:49:00+00:00,218.2997,9.79,13.29,47.84626,-54.09684
2023-06-26 22:59:00+00:00,215.2931,9.74,13.29,47.84626,-54.09684
2023-06-26 23:09:00+00:00,215.8932,9.7,13.29,47.84626,-54.09684
2023-06-26 23:19:01+00:00,216.723,9.7,13.13,47.84626,-54.09684
2023-06-26 23:29:01+00:00,215.9181,9.7,13.13,47.84626,-54.09684
2023-06-26 23:39:01+00:00,215.0981,9.7,13.13,47.84626,-54.09684
2023-06-26 23:49:01+00:00,212.3614,9.7,13.13,47.84626,-54.09684
2023-06-26 23:59:01+00:00,210.1848,9.7,13.13,47.84626,-54.09684
