timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-22 00:09:01+00:00,239.7697,13.1,12.73,47.84626,-54.09684
2020-10-22 00:19:01+00:00,237.4748,13.1,12.73,47.84626,-54.09684
2020-10-22 00:29:01+00:00,243.8898,13.1,12.73,47.84626,-54.09684
2020-10-22 00:39:01+00:00,254.6564,13.29,12.73,47.84626,-54.09684
2020-10-22 00:49:01+00:00,257.1064,13.3,12.73,47.84626,-54.09684
2020-10-22 00:59:01+00:00,259.0531,13.29,12.73,47.84626,-54.09684
2020-10-22 01:09:01+00:00,266.3947,13.3,12.73,47.84626,-54.09684
2020-10-22 01:19:01+00:00,276.0765,13.3,12.73,47.84626,-54.09684
2020-10-22 01:29:01+00:00,279.0714,13.3,12.73,47.84626,-54.09684
2020-10-22 01:39:01+00:00,284.0231,13.3,12.73,47.84626,-54.09684
2020-10-22 01:49:01+00:00,288.1047,13.2,12.73,47.84626,-54.09684
2020-10-22 01:59:01+00:00,291.1346,13.21,12.73,47.84626,-54.09684
2020-10-22 02:09:01+00:00,295.8846,13.3,12.73,47.84626,-54.09684
2020-10-22 02:19:01+00:00,302.3047,13.3,12.73,47.84626,-54.09684
2020-10-22 02:29:01+00:00,307.6997,13.27,12.73,47.84626,-54.09684
2020-10-22 02:39:01+00:00,312.8264,13.29,12.73,47.84626,-54.09684
2020-10-22 02:49:01+00:00,316.83299999999997,13.3,12.73,47.84626,-54.09684
2020-10-22 02:59:01+00:00,317.4763,13.3,12.73,47.84626,-54.09684
2020-10-22 03:09:01+00:00,317.3581,13.3,12.73,47.84626,-54.09684
2020-10-22 03:19:01+00:00,320.3381,13.3,12.73,47.84626,-54.09684
2020-10-22 03:29:01+00:00,321.358,13.3,12.73,47.84626,-54.09684
2020-10-22 03:39:01+00:00,321.1413,13.3,12.73,47.84626,-54.09684
2020-10-22 03:49:01+00:00,322.4981,13.3,12.73,47.84626,-54.09684
2020-10-22 03:59:01+00:00,325.7946,13.3,12.73,47.84626,-54.09684
2020-10-22 04:09:01+00:00,327.608,13.29,12.73,47.84626,-54.09684
2020-10-22 04:19:01+00:00,327.1047,13.26,12.73,47.84626,-54.09684
2020-10-22 04:29:01+00:00,329.6313,13.2,12.73,47.84626,-54.09684
2020-10-22 04:39:01+00:00,324.8363,13.2,12.73,47.84626,-54.09684
2020-10-22 04:49:01+00:00,323.0229,13.16,12.73,47.84626,-54.09684
2020-10-22 04:59:01+00:00,325.1147,13.1,12.73,47.84626,-54.09684
2020-10-22 05:09:01+00:00,322.8663,13.1,12.73,47.84626,-54.09684
2020-10-22 05:19:01+00:00,315.9714,13.1,12.73,47.84626,-54.09684
2020-10-22 05:29:01+00:00,315.5963,13.1,12.73,47.84626,-54.09684
2020-10-22 05:39:01+00:00,314.5496,13.09,12.73,47.84626,-54.09684
2020-10-22 05:49:01+00:00,304.7413,13.09,12.73,47.84626,-54.09684
2020-10-22 05:59:01+00:00,296.8063,13.07,12.73,47.84626,-54.09684
2020-10-22 06:09:01+00:00,295.3147,13.08,12.73,47.84626,-54.09684
2020-10-22 06:19:01+00:00,287.0097,13.1,12.73,47.84626,-54.09684
2020-10-22 06:29:01+00:00,276.7097,13.1,12.73,47.84626,-54.09684
2020-10-22 06:39:01+00:00,271.2498,13.1,12.73,47.84626,-54.09684
2020-10-22 06:49:01+00:00,263.6981,13.1,12.73,47.84626,-54.09684
2020-10-22 06:59:01+00:00,250.0364,13.1,12.73,47.84626,-54.09684
2020-10-22 07:09:01+00:00,238.8848,13.2,12.73,47.84626,-54.09684
2020-10-22 07:19:01+00:00,232.0181,13.2,12.65,47.84626,-54.09684
2020-10-22 07:29:01+00:00,223.2881,13.2,12.65,47.84626,-54.09684
2020-10-22 07:39:01+00:00,218.4381,13.21,12.65,47.84626,-54.09684
2020-10-22 07:49:01+00:00,213.1947,13.24,12.65,47.84626,-54.09684
2020-10-22 07:59:01+00:00,206.7348,13.22,12.65,47.84626,-54.09684
2020-10-22 08:09:01+00:00,199.0614,13.2,12.65,47.84626,-54.09684
2020-10-22 08:19:01+00:00,195.6614,13.2,12.65,47.84626,-54.09684
2020-10-22 08:29:01+00:00,195.5165,13.16,12.65,47.84626,-54.09684
2020-10-22 08:39:01+00:00,194.9681,13.19,12.65,47.84626,-54.09684
2020-10-22 08:49:01+00:00,197.5298,13.14,12.65,47.84626,-54.09684
2020-10-22 08:59:01+00:00,197.2648,13.1,12.65,47.84626,-54.09684
2020-10-22 09:09:01+00:00,196.4314,13.13,12.65,47.84626,-54.09684
2020-10-22 09:19:01+00:00,201.2198,13.1,12.65,47.84626,-54.09684
2020-10-22 09:29:01+00:00,204.2315,13.1,12.65,47.84626,-54.09684
2020-10-22 09:39:01+00:00,201.8582,13.1,12.65,47.84626,-54.09684
2020-10-22 09:49:01+00:00,200.6748,13.1,12.65,47.84626,-54.09684
2020-10-22 09:59:01+00:00,205.3414,13.1,12.65,47.84626,-54.09684
2020-10-22 10:09:01+00:00,210.9514,13.1,12.65,47.84626,-54.09684
2020-10-22 10:19:01+00:00,213.3798,13.1,12.65,47.84626,-54.09684
2020-10-22 10:29:01+00:00,214.2931,13.1,12.65,47.84626,-54.09684
2020-10-22 10:39:01+00:00,217.4631,13.1,12.65,47.84626,-54.09684
2020-10-22 10:49:01+00:00,220.3081,13.1,12.65,47.84626,-54.09684
2020-10-22 10:59:01+00:00,223.1964,13.1,12.65,47.84626,-54.09684
2020-10-22 11:09:01+00:00,224.5981,13.1,12.65,47.84626,-54.09684
2020-10-22 11:19:01+00:00,223.9748,13.1,12.65,47.84626,-54.09684
2020-10-22 11:29:01+00:00,226.4414,13.1,12.65,47.84626,-54.09684
2020-10-22 11:39:01+00:00,229.2098,13.1,12.65,47.84626,-54.09684
2020-10-22 11:49:01+00:00,228.1397,13.09,12.65,47.84626,-54.09684
2020-10-22 11:59:01+00:00,230.8048,13.09,12.65,47.84626,-54.09684
2020-10-22 12:09:01+00:00,240.3914,13.1,12.65,47.84626,-54.09684
2020-10-22 12:19:01+00:00,249.0014,13.1,12.89,47.84626,-54.09684
2020-10-22 12:29:01+00:00,251.6181,13.1,12.89,47.84626,-54.09684
2020-10-22 12:39:01+00:00,256.2048,13.1,12.89,47.84626,-54.09684
2020-10-22 12:49:01+00:00,265.6331,13.1,12.89,47.84626,-54.09684
2020-10-22 12:59:01+00:00,271.9497,13.1,12.89,47.84626,-54.09684
2020-10-22 13:09:01+00:00,274.3064,13.1,12.89,47.84626,-54.09684
2020-10-22 13:19:01+00:00,281.7547,13.1,13.21,47.84626,-54.09684
2020-10-22 13:29:01+00:00,291.8531,13.1,13.21,47.84626,-54.09684
2020-10-22 13:39:01+00:00,296.7097,13.1,13.21,47.84626,-54.09684
2020-10-22 13:49:01+00:00,300.2947,13.1,13.21,47.84626,-54.09684
2020-10-22 13:59:01+00:00,309.3763,13.1,13.21,47.84626,-54.09684
2020-10-22 14:09:01+00:00,315.0964,13.1,13.21,47.84626,-54.09684
2020-10-22 14:19:01+00:00,319.8646,13.1,13.21,47.84626,-54.09684
2020-10-22 14:29:01+00:00,325.1913,13.1,13.21,47.84626,-54.09684
2020-10-22 14:39:01+00:00,329.4246,13.1,13.21,47.84626,-54.09684
2020-10-22 14:49:01+00:00,327.1996,13.09,13.21,47.84626,-54.09684
2020-10-22 14:59:01+00:00,333.8597,13.08,13.21,47.84626,-54.09684
2020-10-22 15:09:01+00:00,342.4047,13.07,13.21,47.84626,-54.09684
2020-10-22 15:19:01+00:00,340.0080000000001,13.09,13.13,47.84626,-54.09684
2020-10-22 15:29:01+00:00,341.7214,13.05,13.13,47.84626,-54.09684
2020-10-22 15:39:01+00:00,345.6213,13.06,13.13,47.84626,-54.09684
2020-10-22 15:49:01+00:00,344.468,13.07,13.13,47.84626,-54.09684
2020-10-22 15:59:01+00:00,340.8096,13.07,13.13,47.84626,-54.09684
2020-10-22 16:09:01+00:00,344.9979,13.06,13.13,47.84626,-54.09684
2020-10-22 16:19:01+00:00,345.99300000000005,13.06,12.97,47.84626,-54.09684
2020-10-22 16:29:01+00:00,340.8596,13.06,12.97,47.84626,-54.09684
2020-10-22 16:39:01+00:00,339.8796,13.06,12.97,47.84626,-54.09684
2020-10-22 16:49:01+00:00,339.4947,13.06,12.97,47.84626,-54.09684
2020-10-22 16:59:01+00:00,336.728,13.06,12.97,47.84626,-54.09684
2020-10-22 17:09:01+00:00,336.3713,13.07,12.97,47.84626,-54.09684
2020-10-22 17:19:01+00:00,333.7679,13.09,12.97,47.84626,-54.09684
2020-10-22 17:29:01+00:00,326.8113,13.1,12.97,47.84626,-54.09684
2020-10-22 17:39:01+00:00,321.6263,13.1,12.97,47.84626,-54.09684
2020-10-22 17:49:01+00:00,318.4896,13.1,12.97,47.84626,-54.09684
2020-10-22 17:59:01+00:00,312.5164,13.1,12.97,47.84626,-54.09684
2020-10-22 18:09:01+00:00,302.5664,13.1,12.97,47.84626,-54.09684
2020-10-22 18:19:01+00:00,297.373,13.1,14.0,47.84626,-54.09684
2020-10-22 18:29:01+00:00,288.8897,13.1,14.0,47.84626,-54.09684
2020-10-22 18:39:01+00:00,279.1614,13.1,14.0,47.84626,-54.09684
2020-10-22 18:49:01+00:00,271.1981,13.1,14.0,47.84626,-54.09684
2020-10-22 18:59:01+00:00,264.7764,13.1,14.0,47.84626,-54.09684
2020-10-22 19:09:01+00:00,257.8564,13.1,14.0,47.84626,-54.09684
2020-10-22 19:19:01+00:00,251.9831,13.1,13.92,47.84626,-54.09684
2020-10-22 19:29:01+00:00,244.9765,13.1,13.92,47.84626,-54.09684
2020-10-22 19:39:01+00:00,234.1614,13.1,13.92,47.84626,-54.09684
2020-10-22 19:49:01+00:00,228.1581,13.11,13.92,47.84626,-54.09684
2020-10-22 19:59:01+00:00,224.3831,13.13,13.92,47.84626,-54.09684
2020-10-22 20:09:01+00:00,219.5498,13.15,13.92,47.84626,-54.09684
2020-10-22 20:19:01+00:00,212.5048,13.17,13.53,47.84626,-54.09684
2020-10-22 20:29:01+00:00,209.1548,13.18,13.53,47.84626,-54.09684
2020-10-22 20:39:01+00:00,207.1448,13.17,13.53,47.84626,-54.09684
2020-10-22 20:49:01+00:00,204.2948,13.17,13.53,47.84626,-54.09684
2020-10-22 20:59:01+00:00,204.7864,13.17,13.53,47.84626,-54.09684
2020-10-22 21:09:01+00:00,206.7781,13.16,13.53,47.84626,-54.09684
2020-10-22 21:19:01+00:00,204.6531,13.12,13.13,47.84626,-54.09684
2020-10-22 21:29:01+00:00,203.4398,13.1,13.13,47.84626,-54.09684
2020-10-22 21:39:01+00:00,205.5648,13.1,13.13,47.84626,-54.09684
2020-10-22 21:49:01+00:00,205.4281,13.1,13.13,47.84626,-54.09684
2020-10-22 21:59:01+00:00,204.5531,13.1,13.13,47.84626,-54.09684
2020-10-22 22:09:01+00:00,208.3548,13.1,13.13,47.84626,-54.09684
2020-10-22 22:19:01+00:00,211.5481,13.1,12.89,47.84626,-54.09684
2020-10-22 22:29:01+00:00,212.3665,13.09,12.89,47.84626,-54.09684
2020-10-22 22:39:01+00:00,215.1181,13.09,12.89,47.84626,-54.09684
2020-10-22 22:49:01+00:00,217.6314,13.1,12.89,47.84626,-54.09684
2020-10-22 22:59:01+00:00,214.3198,13.06,12.89,47.84626,-54.09684
2020-10-22 23:09:01+00:00,211.8231,13.0,12.89,47.84626,-54.09684
2020-10-22 23:19:01+00:00,214.2581,13.0,12.81,47.84626,-54.09684
2020-10-22 23:29:01+00:00,214.8098,13.0,12.81,47.84626,-54.09684
2020-10-22 23:39:01+00:00,212.3448,13.0,12.81,47.84626,-54.09684
2020-10-22 23:49:01+00:00,212.8997,13.0,12.81,47.84626,-54.09684
2020-10-22 23:59:01+00:00,213.2698,13.0,12.81,47.84626,-54.09684
