timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-14 00:09:01+00:00,254.9814,0.4,12.89,47.84626,-54.09684
2020-03-14 00:19:01+00:00,260.1664,0.4,12.65,47.84626,-54.09684
2020-03-14 00:29:01+00:00,266.8698,0.4,12.65,47.84626,-54.09684
2020-03-14 00:39:01+00:00,277.4081,0.4,12.65,47.84626,-54.09684
2020-03-14 00:49:01+00:00,292.328,0.4,12.65,47.84626,-54.09684
2020-03-14 00:59:01+00:00,295.858,0.36,12.65,47.84626,-54.09684
2020-03-14 01:09:01+00:00,302.3581,0.35,12.65,47.84626,-54.09684
2020-03-14 01:19:01+00:00,312.0813,0.37,12.65,47.84626,-54.09684
2020-03-14 01:29:01+00:00,322.8881,0.39,12.65,47.84626,-54.09684
2020-03-14 01:39:01+00:00,331.5746,0.38,12.65,47.84626,-54.09684
2020-03-14 01:49:01+00:00,333.5213,0.36,12.65,47.84626,-54.09684
2020-03-14 01:59:01+00:00,340.4313,0.37,12.65,47.84626,-54.09684
2020-03-14 02:09:01+00:00,346.5063,0.34,12.65,47.84626,-54.09684
2020-03-14 02:19:01+00:00,349.0997,0.37,12.65,47.84626,-54.09684
2020-03-14 02:29:01+00:00,353.7713,0.4,12.65,47.84626,-54.09684
2020-03-14 02:39:01+00:00,359.2846,0.42,12.65,47.84626,-54.09684
2020-03-14 02:49:01+00:00,361.3529,0.47,12.65,47.84626,-54.09684
2020-03-14 02:59:01+00:00,355.8496,0.47,12.65,47.84626,-54.09684
2020-03-14 03:09:01+00:00,360.23800000000006,0.47,12.65,47.84626,-54.09684
2020-03-14 03:19:01+00:00,357.5363,0.49,12.57,47.84626,-54.09684
2020-03-14 03:29:01+00:00,352.7813,0.49,12.57,47.84626,-54.09684
2020-03-14 03:39:01+00:00,353.1113,0.48,12.57,47.84626,-54.09684
2020-03-14 03:49:01+00:00,355.898,0.46,12.57,47.84626,-54.09684
2020-03-14 03:59:01+00:00,353.9013,0.47,12.57,47.84626,-54.09684
2020-03-14 04:09:01+00:00,349.1397,0.47,12.57,47.84626,-54.09684
2020-03-14 04:19:01+00:00,348.9563,0.48,12.57,47.84626,-54.09684
2020-03-14 04:29:01+00:00,347.4714,0.48,12.57,47.84626,-54.09684
2020-03-14 04:39:01+00:00,334.3196,0.48,12.57,47.84626,-54.09684
2020-03-14 04:49:01+00:00,331.2479,0.46,12.57,47.84626,-54.09684
2020-03-14 04:59:01+00:00,335.7197,0.46,12.57,47.84626,-54.09684
2020-03-14 05:09:01+00:00,330.9446,0.47,12.57,47.84626,-54.09684
2020-03-14 05:19:01+00:00,309.358,0.44,12.57,47.84626,-54.09684
2020-03-14 05:29:01+00:00,300.7863,0.43,12.57,47.84626,-54.09684
2020-03-14 05:39:01+00:00,295.1313,0.44,12.57,47.84626,-54.09684
2020-03-14 05:49:01+00:00,281.8214,0.4,12.57,47.84626,-54.09684
2020-03-14 05:59:01+00:00,270.0731,0.4,12.57,47.84626,-54.09684
2020-03-14 06:09:01+00:00,274.738,0.4,12.57,47.84626,-54.09684
2020-03-14 06:19:01+00:00,272.3481,0.35,12.57,47.84626,-54.09684
2020-03-14 06:29:01+00:00,260.0531,0.4,12.57,47.84626,-54.09684
2020-03-14 06:39:01+00:00,249.9164,0.3,12.57,47.84626,-54.09684
2020-03-14 06:49:01+00:00,236.2031,0.2,12.57,47.84626,-54.09684
2020-03-14 06:59:01+00:00,226.8664,0.27,12.57,47.84626,-54.09684
2020-03-14 07:09:01+00:00,219.8848,0.29,12.57,47.84626,-54.09684
2020-03-14 07:19:01+00:00,208.4681,0.3,12.57,47.84626,-54.09684
2020-03-14 07:29:01+00:00,190.8431,0.28,12.57,47.84626,-54.09684
2020-03-14 07:39:01+00:00,184.6948,0.1,12.57,47.84626,-54.09684
2020-03-14 07:49:01+00:00,194.8798,0.08,12.57,47.84626,-54.09684
2020-03-14 07:59:01+00:00,197.4048,0.1,12.57,47.84626,-54.09684
2020-03-14 08:09:01+00:00,197.3514,0.1,12.57,47.84626,-54.09684
2020-03-14 08:19:01+00:00,199.2614,0.1,12.57,47.84626,-54.09684
2020-03-14 08:29:01+00:00,195.1065,0.07,12.57,47.84626,-54.09684
2020-03-14 08:39:01+00:00,185.1715,0.08,12.57,47.84626,-54.09684
2020-03-14 08:49:01+00:00,181.8265,0.2,12.57,47.84626,-54.09684
2020-03-14 08:59:01+00:00,189.1698,0.24,12.57,47.84626,-54.09684
2020-03-14 09:09:01+00:00,200.1148,0.28,12.57,47.84626,-54.09684
2020-03-14 09:19:01+00:00,192.1364,0.29,12.57,47.84626,-54.09684
2020-03-14 09:29:01+00:00,184.7131,0.2,12.57,47.84626,-54.09684
2020-03-14 09:39:01+00:00,195.7348,0.2,12.57,47.84626,-54.09684
2020-03-14 09:49:01+00:00,196.1481,0.1,12.57,47.84626,-54.09684
2020-03-14 09:59:01+00:00,200.4548,0.1,12.57,47.84626,-54.09684
2020-03-14 10:09:01+00:00,210.9664,0.17,12.57,47.84626,-54.09684
2020-03-14 10:19:01+00:00,218.7297,0.2,12.49,47.84626,-54.09684
2020-03-14 10:29:01+00:00,222.9314,0.2,12.49,47.84626,-54.09684
2020-03-14 10:39:01+00:00,222.6747,0.2,12.49,47.84626,-54.09684
2020-03-14 10:49:01+00:00,219.0064,0.2,12.49,47.84626,-54.09684
2020-03-14 10:59:01+00:00,230.3748,0.2,12.49,47.84626,-54.09684
2020-03-14 11:09:01+00:00,236.6265,0.2,12.49,47.84626,-54.09684
2020-03-14 11:19:01+00:00,233.6498,0.2,12.49,47.84626,-54.09684
2020-03-14 11:29:01+00:00,233.338,0.2,12.49,47.84626,-54.09684
2020-03-14 11:39:01+00:00,246.1915,0.23,12.49,47.84626,-54.09684
2020-03-14 11:49:01+00:00,250.4348,0.27,12.49,47.84626,-54.09684
2020-03-14 11:59:01+00:00,239.2964,0.2,12.49,47.84626,-54.09684
2020-03-14 12:09:01+00:00,243.5115,0.2,12.49,47.84626,-54.09684
2020-03-14 12:19:01+00:00,264.4031,0.25,12.65,47.84626,-54.09684
2020-03-14 12:29:01+00:00,263.1681,0.3,12.65,47.84626,-54.09684
2020-03-14 12:39:01+00:00,252.6764,0.3,12.65,47.84626,-54.09684
2020-03-14 12:49:01+00:00,266.7014,0.3,12.65,47.84626,-54.09684
2020-03-14 12:59:01+00:00,285.4914,0.3,12.65,47.84626,-54.09684
2020-03-14 13:09:01+00:00,281.6564,0.3,12.65,47.84626,-54.09684
2020-03-14 13:19:01+00:00,272.0897,0.3,12.73,47.84626,-54.09684
2020-03-14 13:29:01+00:00,281.6797,0.3,12.73,47.84626,-54.09684
2020-03-14 13:39:01+00:00,290.8831,0.3,12.73,47.84626,-54.09684
2020-03-14 13:49:01+00:00,294.3314,0.3,12.73,47.84626,-54.09684
2020-03-14 13:59:01+00:00,301.6313,0.3,12.73,47.84626,-54.09684
2020-03-14 14:09:01+00:00,312.8714,0.3,12.73,47.84626,-54.09684
2020-03-14 14:19:01+00:00,321.6296,0.3,12.81,47.84626,-54.09684
2020-03-14 14:29:01+00:00,327.5863,0.3,12.81,47.84626,-54.09684
2020-03-14 14:39:01+00:00,325.9964,0.3,12.81,47.84626,-54.09684
2020-03-14 14:49:01+00:00,327.903,0.3,12.81,47.84626,-54.09684
2020-03-14 14:59:01+00:00,331.7063,0.3,12.81,47.84626,-54.09684
2020-03-14 15:09:01+00:00,331.2013,0.3,12.81,47.84626,-54.09684
2020-03-14 15:19:01+00:00,326.3163,0.3,12.97,47.84626,-54.09684
2020-03-14 15:29:01+00:00,326.628,0.3,12.97,47.84626,-54.09684
2020-03-14 15:39:01+00:00,322.253,0.3,12.97,47.84626,-54.09684
2020-03-14 15:49:01+00:00,313.213,0.3,12.97,47.84626,-54.09684
2020-03-14 15:59:01+00:00,304.3213,0.3,12.97,47.84626,-54.09684
2020-03-14 16:09:01+00:00,304.693,0.3,12.97,47.84626,-54.09684
2020-03-14 16:19:01+00:00,315.238,0.3,14.72,47.84626,-54.09684
2020-03-14 16:29:01+00:00,319.933,0.3,14.72,47.84626,-54.09684
2020-03-14 16:39:01+00:00,311.3929,0.3,14.72,47.84626,-54.09684
2020-03-14 16:49:01+00:00,306.1931,0.3,14.72,47.84626,-54.09684
2020-03-14 16:59:01+00:00,305.1463,0.3,14.72,47.84626,-54.09684
2020-03-14 17:09:01+00:00,304.3314,0.3,14.72,47.84626,-54.09684
2020-03-14 17:19:01+00:00,298.438,0.3,14.72,47.84626,-54.09684
2020-03-14 17:29:01+00:00,296.4947,0.3,14.72,47.84626,-54.09684
2020-03-14 17:39:01+00:00,290.8563,0.3,14.72,47.84626,-54.09684
2020-03-14 17:49:01+00:00,284.4781,0.33,14.72,47.84626,-54.09684
2020-03-14 17:59:01+00:00,277.0464,0.38,14.72,47.84626,-54.09684
2020-03-14 18:09:01+00:00,272.0097,0.38,14.72,47.84626,-54.09684
2020-03-14 18:19:01+00:00,271.0697,0.39,14.56,47.84626,-54.09684
2020-03-14 18:29:01+00:00,265.1414,0.39,14.56,47.84626,-54.09684
2020-03-14 18:39:01+00:00,252.7831,0.39,14.56,47.84626,-54.09684
2020-03-14 18:49:01+00:00,237.8864,0.4,14.56,47.84626,-54.09684
2020-03-14 18:59:01+00:00,224.4548,0.4,14.56,47.84626,-54.09684
2020-03-14 19:09:01+00:00,208.8065,0.4,14.56,47.84626,-54.09684
2020-03-14 19:19:01+00:00,199.6598,0.4,14.32,47.84626,-54.09684
2020-03-14 19:29:01+00:00,192.4931,0.4,14.32,47.84626,-54.09684
2020-03-14 19:39:01+00:00,179.7481,0.4,14.32,47.84626,-54.09684
2020-03-14 19:49:01+00:00,166.2148,0.4,14.32,47.84626,-54.09684
2020-03-14 19:59:01+00:00,156.9915,0.4,14.32,47.84626,-54.09684
2020-03-14 20:09:01+00:00,150.3548,0.4,14.32,47.84626,-54.09684
2020-03-14 20:19:01+00:00,144.8332,0.4,14.0,47.84626,-54.09684
2020-03-14 20:29:01+00:00,145.7698,0.4,14.0,47.84626,-54.09684
2020-03-14 20:39:01+00:00,145.9932,0.41,14.0,47.84626,-54.09684
2020-03-14 20:49:01+00:00,144.6566,0.44,14.0,47.84626,-54.09684
2020-03-14 20:59:01+00:00,144.7748,0.45,14.0,47.84626,-54.09684
2020-03-14 21:09:01+00:00,148.1265,0.46,14.0,47.84626,-54.09684
2020-03-14 21:19:01+00:00,155.2415,0.46,13.68,47.84626,-54.09684
2020-03-14 21:29:01+00:00,159.3965,0.47,13.68,47.84626,-54.09684
2020-03-14 21:39:01+00:00,159.5282,0.47,13.68,47.84626,-54.09684
2020-03-14 21:49:01+00:00,162.9482,0.46,13.68,47.84626,-54.09684
2020-03-14 21:59:01+00:00,169.8581,0.46,13.68,47.84626,-54.09684
2020-03-14 22:09:01+00:00,171.4132,0.46,13.68,47.84626,-54.09684
2020-03-14 22:19:01+00:00,170.0265,0.45,13.21,47.84626,-54.09684
2020-03-14 22:29:01+00:00,178.7598,0.44,13.21,47.84626,-54.09684
2020-03-14 22:39:01+00:00,192.6064,0.43,13.21,47.84626,-54.09684
2020-03-14 22:49:01+00:00,196.7698,0.42,13.21,47.84626,-54.09684
2020-03-14 22:59:01+00:00,196.1548,0.4,13.21,47.84626,-54.09684
2020-03-14 23:09:01+00:00,202.0048,0.4,13.21,47.84626,-54.09684
2020-03-14 23:19:01+00:00,206.0148,0.4,12.89,47.84626,-54.09684
2020-03-14 23:29:01+00:00,210.2164,0.4,12.89,47.84626,-54.09684
2020-03-14 23:39:01+00:00,214.6797,0.4,12.89,47.84626,-54.09684
2020-03-14 23:49:01+00:00,220.0214,0.4,12.89,47.84626,-54.09684
2020-03-14 23:59:01+00:00,224.6231,0.36,12.89,47.84626,-54.09684
