timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-26 00:04:00+00:00,209.0,7.86,204.0,8.71,12.65,47.59359,-54.27349
2021-09-26 00:14:01+00:00,215.0,7.88,223.0,9.21,12.65,47.59359,-54.27349
2021-09-26 00:24:01+00:00,214.0,8.56,213.0,9.71,12.65,47.59359,-54.27349
2021-09-26 00:34:01+00:00,226.0,8.33,229.0,9.21,12.65,47.59359,-54.27349
2021-09-26 00:44:01+00:00,219.0,8.12,223.0,9.23,12.65,47.59359,-54.27349
2021-09-26 00:54:01+00:00,211.0,7.97,213.0,9.14,12.65,47.59359,-54.27349
2021-09-26 01:04:01+00:00,212.0,9.51,212.0,10.51,12.65,47.59359,-54.27349
2021-09-26 01:14:00+00:00,206.0,7.86,186.0,8.88,12.57,47.59359,-54.27349
2021-09-26 01:24:00+00:00,216.0,8.41,226.0,9.34,12.57,47.59359,-54.27349
2021-09-26 01:34:00+00:00,215.0,8.6,211.0,9.94,12.57,47.59359,-54.27349
2021-09-26 01:44:00+00:00,211.0,8.2,212.0,8.95,12.57,47.59359,-54.27349
2021-09-26 01:54:00+00:00,209.0,8.3,201.0,9.35,12.57,47.59359,-54.27349
2021-09-26 02:04:00+00:00,213.0,8.39,220.0,9.32,12.57,47.59359,-54.27349
2021-09-26 02:14:01+00:00,219.0,8.32,216.0,9.58,12.57,47.59359,-54.27349
2021-09-26 02:24:01+00:00,214.0,8.19,213.0,8.9,12.57,47.59359,-54.27349
2021-09-26 02:34:01+00:00,208.0,8.46,210.0,9.81,12.57,47.59359,-54.27349
2021-09-26 02:44:01+00:00,214.0,7.59,221.0,8.38,12.57,47.59359,-54.27349
2021-09-26 02:54:01+00:00,206.0,7.91,207.0,8.43,12.57,47.59359,-54.27349
2021-09-26 03:04:01+00:00,204.0,7.74,183.0,9.71,12.57,47.59359,-54.27349
2021-09-26 03:14:01+00:00,215.0,6.44,207.0,7.37,12.57,47.59359,-54.27349
2021-09-26 03:24:01+00:00,212.0,7.98,213.0,8.61,12.57,47.59359,-54.27349
2021-09-26 03:34:01+00:00,215.0,8.08,225.0,9.27,12.57,47.59359,-54.27349
2021-09-26 03:44:01+00:00,213.0,8.48,214.0,9.91,12.57,47.59359,-54.27349
2021-09-26 03:54:01+00:00,216.0,8.45,218.0,10.13,12.57,47.59359,-54.27349
2021-09-26 04:04:01+00:00,215.0,8.61,216.0,9.77,12.57,47.59359,-54.27349
2021-09-26 04:14:00+00:00,213.0,8.93,212.0,10.65,12.57,47.59359,-54.27349
2021-09-26 04:24:00+00:00,211.0,8.73,212.0,9.63,12.57,47.59359,-54.27349
2021-09-26 04:34:00+00:00,221.0,8.51,223.0,9.95,12.57,47.59359,-54.27349
2021-09-26 04:44:00+00:00,212.0,8.6,212.0,9.37,12.57,47.59359,-54.27349
2021-09-26 04:54:00+00:00,204.0,9.8,202.0,11.24,12.57,47.59359,-54.27349
2021-09-26 05:04:00+00:00,218.0,8.76,223.0,10.03,12.57,47.59359,-54.27349
2021-09-26 05:14:01+00:00,213.0,9.39,212.0,10.91,12.57,47.59359,-54.27349
2021-09-26 05:24:01+00:00,212.0,8.55,203.0,10.09,12.57,47.59359,-54.27349
2021-09-26 05:34:01+00:00,215.0,8.46,216.0,9.86,12.57,47.59359,-54.27349
2021-09-26 05:44:01+00:00,213.0,8.77,213.0,9.95,12.57,47.59359,-54.27349
2021-09-26 05:54:01+00:00,217.0,8.85,218.0,10.17,12.57,47.59359,-54.27349
2021-09-26 06:04:01+00:00,222.0,9.0,227.0,9.89,12.57,47.59359,-54.27349
2021-09-26 06:14:01+00:00,219.0,8.11,224.0,9.67,12.49,47.59359,-54.27349
2021-09-26 06:24:01+00:00,219.0,8.29,223.0,9.39,12.49,47.59359,-54.27349
2021-09-26 06:34:01+00:00,221.0,9.88,215.0,11.28,12.49,47.59359,-54.27349
2021-09-26 06:44:01+00:00,217.0,9.84,214.0,10.96,12.49,47.59359,-54.27349
2021-09-26 06:54:01+00:00,211.0,10.02,212.0,11.78,12.49,47.59359,-54.27349
2021-09-26 07:04:01+00:00,221.0,8.21,234.0,9.18,12.49,47.59359,-54.27349
2021-09-26 07:14:01+00:00,214.0,8.19,221.0,9.44,12.49,47.59359,-54.27349
2021-09-26 07:24:01+00:00,211.0,9.26,208.0,11.25,12.49,47.59359,-54.27349
2021-09-26 07:34:01+00:00,227.0,9.08,230.0,10.77,12.49,47.59359,-54.27349
2021-09-26 07:44:01+00:00,225.0,8.25,229.0,9.7,12.49,47.59359,-54.27349
2021-09-26 07:54:01+00:00,229.0,8.26,226.0,10.43,12.49,47.59359,-54.27349
2021-09-26 08:04:01+00:00,225.0,8.1,231.0,9.5,12.49,47.59359,-54.27349
2021-09-26 08:14:01+00:00,223.0,8.74,224.0,9.84,12.41,47.59359,-54.27349
2021-09-26 08:24:01+00:00,221.0,8.75,218.0,9.94,12.41,47.59359,-54.27349
2021-09-26 08:34:01+00:00,225.0,7.14,225.0,8.04,12.41,47.59359,-54.27349
2021-09-26 08:44:01+00:00,225.0,8.34,224.0,9.77,12.41,47.59359,-54.27349
2021-09-26 08:54:01+00:00,223.0,8.66,226.0,10.11,12.41,47.59359,-54.27349
2021-09-26 09:04:01+00:00,225.0,8.54,222.0,9.76,12.41,47.59359,-54.27349
2021-09-26 09:14:01+00:00,221.0,9.04,219.0,10.24,12.41,47.59359,-54.27349
2021-09-26 09:24:01+00:00,219.0,8.46,229.0,9.67,12.41,47.59359,-54.27349
2021-09-26 09:34:01+00:00,216.0,8.53,209.0,9.72,12.41,47.59359,-54.27349
2021-09-26 09:44:01+00:00,219.0,8.9,231.0,10.79,12.41,47.59359,-54.27349
2021-09-26 09:54:01+00:00,219.0,8.93,218.0,10.68,12.41,47.59359,-54.27349
2021-09-26 10:04:01+00:00,228.0,7.83,220.0,9.6,12.41,47.59359,-54.27349
2021-09-26 10:14:01+00:00,215.0,8.39,215.0,9.61,12.41,47.59359,-54.27349
2021-09-26 10:24:01+00:00,227.0,8.58,221.0,10.02,12.41,47.59359,-54.27349
2021-09-26 10:34:01+00:00,231.0,7.32,234.0,9.09,12.41,47.59359,-54.27349
2021-09-26 10:44:01+00:00,228.0,7.91,230.0,9.28,12.41,47.59359,-54.27349
2021-09-26 10:54:01+00:00,220.0,8.31,227.0,9.51,12.41,47.59359,-54.27349
2021-09-26 11:04:01+00:00,217.0,10.16,215.0,11.77,12.41,47.59359,-54.27349
2021-09-26 11:14:01+00:00,214.0,9.8,215.0,11.1,12.73,47.59359,-54.27349
2021-09-26 11:24:01+00:00,216.0,10.35,215.0,12.22,12.73,47.59359,-54.27349
2021-09-26 11:34:01+00:00,213.0,9.39,215.0,10.88,12.73,47.59359,-54.27349
2021-09-26 11:44:01+00:00,215.0,8.82,214.0,9.79,12.73,47.59359,-54.27349
2021-09-26 11:54:01+00:00,217.0,9.54,216.0,10.78,12.73,47.59359,-54.27349
2021-09-26 12:04:01+00:00,217.0,9.14,219.0,10.34,12.73,47.59359,-54.27349
2021-09-26 12:14:01+00:00,215.0,9.44,217.0,10.37,13.29,47.59359,-54.27349
2021-09-26 12:24:01+00:00,217.0,9.2,221.0,11.11,13.29,47.59359,-54.27349
2021-09-26 12:34:01+00:00,213.0,9.34,214.0,11.2,13.29,47.59359,-54.27349
2021-09-26 12:44:01+00:00,221.0,9.61,228.0,11.18,13.29,47.59359,-54.27349
2021-09-26 12:54:01+00:00,220.0,10.21,221.0,11.3,13.29,47.59359,-54.27349
2021-09-26 13:04:01+00:00,216.0,9.02,217.0,10.39,13.29,47.59359,-54.27349
2021-09-26 13:14:01+00:00,217.0,9.51,217.0,10.95,13.37,47.59359,-54.27349
2021-09-26 13:24:01+00:00,219.0,8.4,220.0,9.79,13.37,47.59359,-54.27349
2021-09-26 13:34:01+00:00,212.0,8.8,218.0,10.26,13.37,47.59359,-54.27349
2021-09-26 13:44:01+00:00,219.0,9.15,226.0,10.17,13.37,47.59359,-54.27349
2021-09-26 13:54:01+00:00,216.0,9.07,215.0,10.36,13.37,47.59359,-54.27349
2021-09-26 14:04:01+00:00,212.0,9.27,216.0,11.26,13.37,47.59359,-54.27349
2021-09-26 14:14:01+00:00,215.0,8.74,221.0,10.4,13.6,47.59359,-54.27349
2021-09-26 14:24:01+00:00,217.0,10.09,219.0,11.5,13.6,47.59359,-54.27349
2021-09-26 14:34:01+00:00,215.0,9.36,219.0,10.86,13.6,47.59359,-54.27349
2021-09-26 14:44:01+00:00,214.0,9.85,216.0,11.14,13.6,47.59359,-54.27349
2021-09-26 14:54:01+00:00,210.0,9.25,207.0,10.55,13.6,47.59359,-54.27349
2021-09-26 15:04:01+00:00,216.0,8.95,215.0,10.1,13.6,47.59359,-54.27349
2021-09-26 15:14:01+00:00,210.0,9.64,209.0,10.53,13.44,47.59359,-54.27349
2021-09-26 15:24:01+00:00,212.0,9.33,212.0,10.53,13.44,47.59359,-54.27349
2021-09-26 15:34:01+00:00,209.0,10.27,211.0,11.54,13.44,47.59359,-54.27349
2021-09-26 15:44:01+00:00,212.0,9.39,212.0,10.3,13.44,47.59359,-54.27349
2021-09-26 15:54:01+00:00,211.0,8.98,213.0,9.77,13.44,47.59359,-54.27349
2021-09-26 16:04:01+00:00,209.0,7.88,211.0,8.9,13.44,47.59359,-54.27349
2021-09-26 16:14:01+00:00,213.0,8.74,210.0,9.72,13.84,47.59359,-54.27349
2021-09-26 16:24:01+00:00,209.0,9.09,212.0,9.99,13.84,47.59359,-54.27349
2021-09-26 16:34:01+00:00,210.0,8.88,213.0,10.03,13.84,47.59359,-54.27349
2021-09-26 16:44:01+00:00,209.0,8.88,208.0,10.19,13.84,47.59359,-54.27349
2021-09-26 16:54:01+00:00,214.0,9.34,211.0,10.56,13.84,47.59359,-54.27349
2021-09-26 17:04:01+00:00,214.0,8.77,209.0,9.89,13.84,47.59359,-54.27349
2021-09-26 17:14:01+00:00,212.0,8.75,210.0,9.36,13.92,47.59359,-54.27349
2021-09-26 17:24:01+00:00,213.0,7.75,214.0,8.67,13.92,47.59359,-54.27349
2021-09-26 17:34:01+00:00,216.0,8.17,215.0,9.02,13.92,47.59359,-54.27349
2021-09-26 17:44:01+00:00,213.0,8.4,210.0,9.81,13.92,47.59359,-54.27349
2021-09-26 17:54:01+00:00,211.0,8.33,212.0,9.33,13.92,47.59359,-54.27349
2021-09-26 18:04:01+00:00,208.0,8.06,204.0,9.67,13.92,47.59359,-54.27349
2021-09-26 18:14:01+00:00,211.0,9.2,216.0,10.27,14.0,47.59359,-54.27349
2021-09-26 18:24:01+00:00,210.0,8.37,210.0,9.08,14.0,47.59359,-54.27349
2021-09-26 18:34:01+00:00,214.0,8.58,217.0,9.31,14.0,47.59359,-54.27349
2021-09-26 18:44:01+00:00,213.0,9.02,215.0,9.98,14.0,47.59359,-54.27349
2021-09-26 18:54:01+00:00,215.0,8.45,217.0,9.83,14.0,47.59359,-54.27349
2021-09-26 19:04:01+00:00,211.0,8.78,215.0,9.37,14.0,47.59359,-54.27349
2021-09-26 19:14:01+00:00,211.0,8.45,212.0,9.49,13.84,47.59359,-54.27349
2021-09-26 19:24:01+00:00,212.0,8.49,206.0,9.13,13.84,47.59359,-54.27349
2021-09-26 19:34:01+00:00,210.0,7.75,212.0,8.71,13.84,47.59359,-54.27349
2021-09-26 19:44:01+00:00,211.0,7.41,218.0,8.15,13.84,47.59359,-54.27349
2021-09-26 19:54:01+00:00,213.0,6.67,216.0,7.55,13.84,47.59359,-54.27349
2021-09-26 20:04:01+00:00,217.0,6.24,218.0,7.11,13.84,47.59359,-54.27349
2021-09-26 20:14:01+00:00,215.0,6.47,214.0,7.52,13.68,47.59359,-54.27349
2021-09-26 20:24:01+00:00,222.0,6.27,228.0,7.19,13.68,47.59359,-54.27349
2021-09-26 20:34:01+00:00,213.0,7.23,213.0,7.74,13.68,47.59359,-54.27349
2021-09-26 20:44:01+00:00,211.0,5.97,212.0,6.54,13.68,47.59359,-54.27349
2021-09-26 20:54:01+00:00,210.0,6.16,213.0,7.13,13.68,47.59359,-54.27349
2021-09-26 21:04:01+00:00,219.0,5.87,223.0,6.7,13.68,47.59359,-54.27349
2021-09-26 21:14:01+00:00,225.0,5.41,230.0,5.9,13.05,47.59359,-54.27349
2021-09-26 21:24:01+00:00,215.0,5.74,217.0,6.52,13.05,47.59359,-54.27349
2021-09-26 21:34:01+00:00,210.0,5.31,212.0,5.7,13.05,47.59359,-54.27349
2021-09-26 21:44:01+00:00,211.0,5.44,212.0,6.24,13.05,47.59359,-54.27349
2021-09-26 21:54:01+00:00,201.0,5.52,200.0,6.05,13.05,47.59359,-54.27349
2021-09-26 22:04:01+00:00,209.0,5.5,212.0,6.06,13.05,47.59359,-54.27349
2021-09-26 22:14:01+00:00,205.0,5.97,207.0,6.58,12.65,47.59359,-54.27349
2021-09-26 22:24:01+00:00,215.0,5.01,214.0,5.8,12.65,47.59359,-54.27349
2021-09-26 22:34:01+00:00,209.0,4.55,212.0,5.22,12.65,47.59359,-54.27349
2021-09-26 22:44:01+00:00,212.0,3.91,215.0,4.37,12.65,47.59359,-54.27349
2021-09-26 22:54:01+00:00,214.0,3.83,215.0,4.52,12.65,47.59359,-54.27349
2021-09-26 23:04:01+00:00,212.0,4.2,215.0,4.86,12.65,47.59359,-54.27349
2021-09-26 23:14:00+00:00,211.0,5.69,211.0,6.53,12.65,47.59359,-54.27349
2021-09-26 23:24:00+00:00,200.0,5.79,202.0,6.49,12.65,47.59359,-54.27349
2021-09-26 23:34:00+00:00,197.0,5.61,205.0,6.65,12.65,47.59359,-54.27349
2021-09-26 23:44:00+00:00,197.0,6.59,198.0,7.15,12.65,47.59359,-54.27349
2021-09-26 23:54:00+00:00,205.0,6.75,204.0,7.14,12.65,47.59359,-54.27349
