timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-13 00:00:00+00:00,225.9998,11.9,12.97,47.84626,-54.09684
2017-10-13 00:10:00+00:00,226.5115,11.9,12.89,47.84626,-54.09684
2017-10-13 00:20:00+00:00,225.9281,11.89,12.97,47.84626,-54.09684
2017-10-13 00:30:00+00:00,226.4482,11.9,12.97,47.84626,-54.09684
2017-10-13 00:40:00+00:00,228.3348,11.9,13.05,47.84626,-54.09684
2017-10-13 00:50:00+00:00,228.7831,11.9,13.05,47.84626,-54.09684
2017-10-13 01:00:00+00:00,230.4064,11.9,12.97,47.84626,-54.09684
2017-10-13 01:10:00+00:00,233.5064,11.89,12.89,47.84626,-54.09684
2017-10-13 01:20:00+00:00,235.3315,11.89,12.97,47.84626,-54.09684
2017-10-13 01:30:00+00:00,235.7047,11.89,12.97,47.84626,-54.09684
2017-10-13 01:40:00+00:00,238.4565,11.87,12.97,47.84626,-54.09684
2017-10-13 01:50:00+00:00,242.8931,11.85,12.97,47.84626,-54.09684
2017-10-13 02:00:00+00:00,245.6947,11.8,12.97,47.84626,-54.09684
2017-10-13 02:10:00+00:00,247.6131,11.8,12.89,47.84626,-54.09684
2017-10-13 02:20:00+00:00,252.8281,11.8,12.97,47.84626,-54.09684
2017-10-13 02:30:00+00:00,260.9031,11.8,12.97,47.84626,-54.09684
2017-10-13 02:40:00+00:00,268.158,11.8,12.97,47.84626,-54.09684
2017-10-13 02:50:00+00:00,273.3747,11.8,12.97,47.84626,-54.09684
2017-10-13 03:00:00+00:00,279.868,11.8,12.89,47.84626,-54.09684
2017-10-13 03:10:00+00:00,286.8981,11.8,12.81,47.84626,-54.09684
2017-10-13 03:20:00+00:00,292.3963,11.8,12.97,47.84626,-54.09684
2017-10-13 03:30:00+00:00,295.0547,11.8,12.97,47.84626,-54.09684
2017-10-13 03:40:00+00:00,299.1263,11.8,12.97,47.84626,-54.09684
2017-10-13 03:50:00+00:00,304.4514,11.79,12.97,47.84626,-54.09684
2017-10-13 04:00:00+00:00,310.6547,11.76,12.89,47.84626,-54.09684
2017-10-13 04:10:00+00:00,313.603,11.7,12.81,47.84626,-54.09684
2017-10-13 04:20:00+00:00,317.2331,11.7,12.89,47.84626,-54.09684
2017-10-13 04:30:00+00:00,322.0613,11.7,12.89,47.84626,-54.09684
2017-10-13 04:40:00+00:00,323.4664,11.7,12.89,47.84626,-54.09684
2017-10-13 04:50:00+00:00,324.293,11.7,12.97,47.84626,-54.09684
2017-10-13 05:00:00+00:00,325.9448,11.7,12.89,47.84626,-54.09684
2017-10-13 05:10:00+00:00,327.1564,11.7,12.81,47.84626,-54.09684
2017-10-13 05:20:00+00:00,325.7996,11.7,12.89,47.84626,-54.09684
2017-10-13 05:30:00+00:00,326.8931,11.7,12.89,47.84626,-54.09684
2017-10-13 05:40:00+00:00,328.3547,11.7,12.89,47.84626,-54.09684
2017-10-13 05:50:00+00:00,328.7996,11.7,12.89,47.84626,-54.09684
2017-10-13 06:00:00+00:00,329.7062,11.7,12.81,47.84626,-54.09684
2017-10-13 06:10:00+00:00,330.5114,11.7,12.81,47.84626,-54.09684
2017-10-13 06:20:00+00:00,330.2112,11.7,12.89,47.84626,-54.09684
2017-10-13 06:30:00+00:00,329.5231,11.7,12.89,47.84626,-54.09684
2017-10-13 06:40:00+00:00,327.453,11.7,12.89,47.84626,-54.09684
2017-10-13 06:50:00+00:00,323.4497,11.7,12.89,47.84626,-54.09684
2017-10-13 07:00:00+00:00,318.5331,11.7,12.81,47.84626,-54.09684
2017-10-13 07:10:00+00:00,313.958,11.7,12.73,47.84626,-54.09684
2017-10-13 07:20:00+00:00,309.813,11.7,12.81,47.84626,-54.09684
2017-10-13 07:30:00+00:00,303.9047,11.7,12.81,47.84626,-54.09684
2017-10-13 07:40:00+00:00,296.8247,11.7,12.89,47.84626,-54.09684
2017-10-13 07:50:00+00:00,290.5563,11.7,12.89,47.84626,-54.09684
2017-10-13 08:00:00+00:00,285.2797,11.7,12.81,47.84626,-54.09684
2017-10-13 08:10:00+00:00,278.9664,11.7,12.73,47.84626,-54.09684
2017-10-13 08:20:00+00:00,272.2264,11.7,12.81,47.84626,-54.09684
2017-10-13 08:30:00+00:00,264.6731,11.7,12.81,47.84626,-54.09684
2017-10-13 08:40:00+00:00,256.8281,11.69,12.89,47.84626,-54.09684
2017-10-13 08:50:00+00:00,251.0497,11.69,12.89,47.84626,-54.09684
2017-10-13 09:00:00+00:00,247.0747,11.68,12.81,47.84626,-54.09684
2017-10-13 09:10:00+00:00,241.7664,11.67,12.73,47.84626,-54.09684
2017-10-13 09:20:00+00:00,235.7581,11.65,12.81,47.84626,-54.09684
2017-10-13 09:30:00+00:00,232.6681,11.6,12.81,47.84626,-54.09684
2017-10-13 09:40:00+00:00,230.4247,11.6,12.81,47.84626,-54.09684
2017-10-13 09:50:00+00:00,227.3598,11.6,12.89,47.84626,-54.09684
2017-10-13 10:00:00+00:00,225.5165,11.6,12.81,47.84626,-54.09684
2017-10-13 10:10:00+00:00,225.6647,11.6,12.89,47.84626,-54.09684
2017-10-13 10:20:00+00:00,226.0199,11.6,13.29,47.84626,-54.09684
2017-10-13 10:30:00+00:00,225.7414,11.6,13.68,47.84626,-54.09684
2017-10-13 10:40:00+00:00,226.2281,11.6,13.92,47.84626,-54.09684
2017-10-13 10:50:00+00:00,227.6514,11.6,13.68,47.84626,-54.09684
2017-10-13 11:00:00+00:00,226.9964,11.59,13.53,47.84626,-54.09684
2017-10-13 11:10:00+00:00,225.1497,11.6,14.0,47.84626,-54.09684
2017-10-13 11:20:00+00:00,226.7014,11.6,13.44,47.84626,-54.09684
2017-10-13 11:30:00+00:00,228.0564,11.6,13.53,47.84626,-54.09684
2017-10-13 11:40:00+00:00,227.7347,11.59,13.44,47.84626,-54.09684
2017-10-13 11:50:00+00:00,229.2047,11.58,13.44,47.84626,-54.09684
2017-10-13 12:00:00+00:00,230.9999,11.6,13.68,47.84626,-54.09684
2017-10-13 12:10:00+00:00,230.688,11.6,13.53,47.84626,-54.09684
2017-10-13 12:20:00+00:00,230.8231,11.6,13.44,47.84626,-54.09684
2017-10-13 12:30:00+00:00,232.6763,11.6,13.53,47.84626,-54.09684
2017-10-13 12:40:00+00:00,232.6264,11.6,13.44,47.84626,-54.09684
2017-10-13 12:50:00+00:00,232.3665,11.6,13.44,47.84626,-54.09684
2017-10-13 13:00:00+00:00,233.0181,11.6,13.44,47.84626,-54.09684
2017-10-13 13:10:00+00:00,235.4115,11.6,13.53,47.84626,-54.09684
2017-10-13 13:20:00+00:00,236.3848,11.6,13.53,47.84626,-54.09684
2017-10-13 13:30:00+00:00,238.0265,11.6,13.44,47.84626,-54.09684
2017-10-13 13:40:00+00:00,241.5647,11.6,13.44,47.84626,-54.09684
2017-10-13 13:50:00+00:00,244.2864,11.66,13.44,47.84626,-54.09684
2017-10-13 14:00:00+00:00,245.7914,11.69,14.0,47.84626,-54.09684
2017-10-13 14:10:00+00:00,249.6681,11.7,13.44,47.84626,-54.09684
2017-10-13 14:20:00+00:00,256.0347,11.7,13.6,47.84626,-54.09684
2017-10-13 14:30:00+00:00,260.0648,11.7,13.53,47.84626,-54.09684
2017-10-13 14:40:00+00:00,264.4098,11.7,13.53,47.84626,-54.09684
2017-10-13 14:50:00+00:00,269.4197,11.7,13.53,47.84626,-54.09684
2017-10-13 15:00:00+00:00,273.9764,11.7,13.6,47.84626,-54.09684
2017-10-13 15:10:00+00:00,279.3264,11.7,13.53,47.84626,-54.09684
2017-10-13 15:20:00+00:00,286.7264,11.7,14.0,47.84626,-54.09684
2017-10-13 15:30:00+00:00,292.5363,11.7,14.0,47.84626,-54.09684
2017-10-13 15:40:00+00:00,299.4346,11.7,14.16,47.84626,-54.09684
2017-10-13 15:50:00+00:00,307.3981,11.7,13.84,47.84626,-54.09684
2017-10-13 16:00:00+00:00,311.3581,11.7,13.6,47.84626,-54.09684
2017-10-13 16:10:00+00:00,312.8698,11.71,13.37,47.84626,-54.09684
2017-10-13 16:20:00+00:00,316.4464,11.73,13.6,47.84626,-54.09684
2017-10-13 16:30:00+00:00,322.8046,11.73,13.6,47.84626,-54.09684
2017-10-13 16:40:00+00:00,325.7463,11.73,13.44,47.84626,-54.09684
2017-10-13 16:50:00+00:00,328.8531,11.7,13.68,47.84626,-54.09684
2017-10-13 17:00:00+00:00,332.033,11.7,13.68,47.84626,-54.09684
2017-10-13 17:10:00+00:00,335.2729,11.7,13.6,47.84626,-54.09684
2017-10-13 17:20:00+00:00,336.2146,11.7,13.68,47.84626,-54.09684
2017-10-13 17:30:00+00:00,338.6564,11.7,13.76,47.84626,-54.09684
2017-10-13 17:40:00+00:00,342.1146,11.7,13.76,47.84626,-54.09684
2017-10-13 17:50:00+00:00,343.9531,11.7,14.08,47.84626,-54.09684
2017-10-13 18:00:00+00:00,342.2347,11.7,13.68,47.84626,-54.09684
2017-10-13 18:10:00+00:00,342.4999,11.7,13.44,47.84626,-54.09684
2017-10-13 18:20:00+00:00,344.1545,11.7,13.6,47.84626,-54.09684
2017-10-13 18:30:00+00:00,343.8162,11.7,13.53,47.84626,-54.09684
2017-10-13 18:40:00+00:00,342.8047,11.7,13.44,47.84626,-54.09684
2017-10-13 18:50:00+00:00,342.2595,11.7,13.53,47.84626,-54.09684
2017-10-13 19:00:00+00:00,340.423,11.7,13.44,47.84626,-54.09684
2017-10-13 19:10:00+00:00,336.0262,11.7,13.29,47.84626,-54.09684
2017-10-13 19:20:00+00:00,329.7763,11.7,13.44,47.84626,-54.09684
2017-10-13 19:30:00+00:00,326.3163,11.69,13.44,47.84626,-54.09684
2017-10-13 19:40:00+00:00,322.6764,11.67,13.44,47.84626,-54.09684
2017-10-13 19:50:00+00:00,316.653,11.69,13.44,47.84626,-54.09684
2017-10-13 20:00:00+00:00,310.7364,11.69,13.37,47.84626,-54.09684
2017-10-13 20:10:00+00:00,306.9097,11.68,13.21,47.84626,-54.09684
2017-10-13 20:20:00+00:00,301.618,11.68,13.21,47.84626,-54.09684
2017-10-13 20:30:00+00:00,294.8947,11.69,13.21,47.84626,-54.09684
2017-10-13 20:40:00+00:00,289.083,11.69,13.21,47.84626,-54.09684
2017-10-13 20:50:00+00:00,282.8781,11.68,13.21,47.84626,-54.09684
2017-10-13 21:00:00+00:00,275.6314,11.67,13.13,47.84626,-54.09684
2017-10-13 21:10:00+00:00,269.1948,11.66,13.05,47.84626,-54.09684
2017-10-13 21:20:00+00:00,263.9431,11.65,13.13,47.84626,-54.09684
2017-10-13 21:30:00+00:00,256.4864,11.67,13.13,47.84626,-54.09684
2017-10-13 21:40:00+00:00,250.5797,11.67,13.13,47.84626,-54.09684
2017-10-13 21:50:00+00:00,246.4198,11.66,13.13,47.84626,-54.09684
2017-10-13 22:00:00+00:00,241.8364,11.66,13.05,47.84626,-54.09684
2017-10-13 22:10:00+00:00,236.5314,11.66,12.97,47.84626,-54.09684
2017-10-13 22:20:00+00:00,232.6998,11.66,13.05,47.84626,-54.09684
2017-10-13 22:30:00+00:00,229.8115,11.63,13.05,47.84626,-54.09684
2017-10-13 22:40:00+00:00,225.7214,11.63,13.05,47.84626,-54.09684
2017-10-13 22:50:00+00:00,221.7547,11.65,13.05,47.84626,-54.09684
2017-10-13 23:00:00+00:00,220.743,11.64,13.05,47.84626,-54.09684
2017-10-13 23:10:00+00:00,219.9448,11.62,12.97,47.84626,-54.09684
2017-10-13 23:20:00+00:00,216.9815,11.62,13.05,47.84626,-54.09684
2017-10-13 23:30:00+00:00,215.9865,11.61,13.05,47.84626,-54.09684
2017-10-13 23:40:00+00:00,217.4949,11.6,13.05,47.84626,-54.09684
2017-10-13 23:50:00+00:00,216.8732,11.6,13.05,47.84626,-54.09684
