timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-17 00:00:00+00:00,313.5947,1.3,12.73,47.84626,-54.09684
2019-04-17 00:10:00+00:00,302.1863,1.3,12.65,47.84626,-54.09684
2019-04-17 00:20:00+00:00,301.983,1.34,12.73,47.84626,-54.09684
2019-04-17 00:30:00+00:00,298.5997,1.4,12.73,47.84626,-54.09684
2019-04-17 00:40:00+00:00,284.4297,1.56,12.81,47.84626,-54.09684
2019-04-17 00:50:00+00:00,270.6997,1.6,12.81,47.84626,-54.09684
2019-04-17 01:00:00+00:00,266.4498,1.6,12.73,47.84626,-54.09684
2019-04-17 01:10:00+00:00,262.8464,1.6,12.65,47.84626,-54.09684
2019-04-17 01:20:00+00:00,252.348,1.6,12.73,47.84626,-54.09684
2019-04-17 01:30:00+00:00,248.2481,1.6,12.73,47.84626,-54.09684
2019-04-17 01:40:00+00:00,249.1297,1.6,12.73,47.84626,-54.09684
2019-04-17 01:50:00+00:00,247.8214,1.6,12.81,47.84626,-54.09684
2019-04-17 02:00:00+00:00,237.0331,1.61,12.73,47.84626,-54.09684
2019-04-17 02:10:00+00:00,237.0364,1.64,12.65,47.84626,-54.09684
2019-04-17 02:20:00+00:00,240.2664,1.66,12.73,47.84626,-54.09684
2019-04-17 02:30:00+00:00,236.3864,1.65,12.73,47.84626,-54.09684
2019-04-17 02:40:00+00:00,224.1598,1.67,12.73,47.84626,-54.09684
2019-04-17 02:50:00+00:00,221.8897,1.7,12.73,47.84626,-54.09684
2019-04-17 03:00:00+00:00,228.5964,1.7,12.65,47.84626,-54.09684
2019-04-17 03:10:00+00:00,232.7281,1.7,12.65,47.84626,-54.09684
2019-04-17 03:20:00+00:00,227.8047,1.7,12.73,47.84626,-54.09684
2019-04-17 03:30:00+00:00,223.563,1.7,12.73,47.84626,-54.09684
2019-04-17 03:40:00+00:00,224.6248,1.7,12.73,47.84626,-54.09684
2019-04-17 03:50:00+00:00,228.0881,1.7,12.73,47.84626,-54.09684
2019-04-17 04:00:00+00:00,225.9848,1.74,12.65,47.84626,-54.09684
2019-04-17 04:10:00+00:00,221.1447,1.71,12.65,47.84626,-54.09684
2019-04-17 04:20:00+00:00,220.0664,1.7,12.73,47.84626,-54.09684
2019-04-17 04:30:00+00:00,222.2365,1.7,12.73,47.84626,-54.09684
2019-04-17 04:40:00+00:00,223.7831,1.69,12.73,47.84626,-54.09684
2019-04-17 04:50:00+00:00,222.2165,1.69,12.73,47.84626,-54.09684
2019-04-17 05:00:00+00:00,225.9882,1.68,12.65,47.84626,-54.09684
2019-04-17 05:10:00+00:00,233.0181,1.65,12.65,47.84626,-54.09684
2019-04-17 05:20:00+00:00,233.5681,1.63,12.73,47.84626,-54.09684
2019-04-17 05:30:00+00:00,236.0764,1.68,12.73,47.84626,-54.09684
2019-04-17 05:40:00+00:00,251.8014,1.7,12.73,47.84626,-54.09684
2019-04-17 05:50:00+00:00,258.5615,1.7,12.73,47.84626,-54.09684
2019-04-17 06:00:00+00:00,254.6997,1.7,12.65,47.84626,-54.09684
2019-04-17 06:10:00+00:00,261.3014,1.7,12.65,47.84626,-54.09684
2019-04-17 06:20:00+00:00,276.738,1.7,12.73,47.84626,-54.09684
2019-04-17 06:30:00+00:00,281.6047,1.7,12.73,47.84626,-54.09684
2019-04-17 06:40:00+00:00,280.7564,1.7,12.73,47.84626,-54.09684
2019-04-17 06:50:00+00:00,286.173,1.7,12.73,47.84626,-54.09684
2019-04-17 07:00:00+00:00,294.238,1.7,12.65,47.84626,-54.09684
2019-04-17 07:10:00+00:00,300.3197,1.7,12.65,47.84626,-54.09684
2019-04-17 07:20:00+00:00,312.4948,1.65,12.73,47.84626,-54.09684
2019-04-17 07:30:00+00:00,318.4697,1.63,12.73,47.84626,-54.09684
2019-04-17 07:40:00+00:00,321.2797,1.67,12.73,47.84626,-54.09684
2019-04-17 07:50:00+00:00,325.7713,1.69,12.73,47.84626,-54.09684
2019-04-17 08:00:00+00:00,336.2164,1.69,12.65,47.84626,-54.09684
2019-04-17 08:10:00+00:00,347.3147,1.69,12.65,47.84626,-54.09684
2019-04-17 08:20:00+00:00,350.558,1.69,12.73,47.84626,-54.09684
2019-04-17 08:30:00+00:00,352.2746,1.7,12.73,47.84626,-54.09684
2019-04-17 08:40:00+00:00,361.4346,1.67,12.73,47.84626,-54.09684
2019-04-17 08:50:00+00:00,371.3463,1.67,12.73,47.84626,-54.09684
2019-04-17 09:00:00+00:00,378.9329,1.66,12.65,47.84626,-54.09684
2019-04-17 09:10:00+00:00,379.4679,1.66,12.65,47.84626,-54.09684
2019-04-17 09:20:00+00:00,384.5096,1.67,12.73,47.84626,-54.09684
2019-04-17 09:30:00+00:00,393.1912,1.67,12.73,47.84626,-54.09684
2019-04-17 09:40:00+00:00,395.3729,1.66,12.73,47.84626,-54.09684
2019-04-17 09:50:00+00:00,394.8763,1.6,12.81,47.84626,-54.09684
2019-04-17 10:00:00+00:00,397.3513,1.6,12.81,47.84626,-54.09684
2019-04-17 10:10:00+00:00,396.9313,1.69,12.81,47.84626,-54.09684
2019-04-17 10:20:00+00:00,389.8712,1.71,12.97,47.84626,-54.09684
2019-04-17 10:30:00+00:00,386.9812,1.78,12.97,47.84626,-54.09684
2019-04-17 10:40:00+00:00,389.0278,1.85,13.05,47.84626,-54.09684
2019-04-17 10:50:00+00:00,376.0079,1.9,13.05,47.84626,-54.09684
2019-04-17 11:00:00+00:00,366.2646,1.95,12.97,47.84626,-54.09684
2019-04-17 11:10:00+00:00,368.6779,1.7,12.89,47.84626,-54.09684
2019-04-17 11:20:00+00:00,365.8646,1.85,12.97,47.84626,-54.09684
2019-04-17 11:30:00+00:00,356.8112,1.9,13.05,47.84626,-54.09684
2019-04-17 11:40:00+00:00,348.0663,1.9,13.13,47.84626,-54.09684
2019-04-17 11:50:00+00:00,346.3413,1.8,13.29,47.84626,-54.09684
2019-04-17 12:00:00+00:00,337.3079,1.8,13.37,47.84626,-54.09684
2019-04-17 12:10:00+00:00,324.7097,1.8,13.44,47.84626,-54.09684
2019-04-17 12:20:00+00:00,320.2997,1.8,14.08,47.84626,-54.09684
2019-04-17 12:30:00+00:00,316.7363,1.8,14.56,47.84626,-54.09684
2019-04-17 12:40:00+00:00,305.893,1.8,15.67,47.84626,-54.09684
2019-04-17 12:50:00+00:00,298.598,1.8,16.31,47.84626,-54.09684
2019-04-17 13:00:00+00:00,298.1047,1.8,14.56,47.84626,-54.09684
2019-04-17 13:10:00+00:00,291.4847,1.85,14.56,47.84626,-54.09684
2019-04-17 13:20:00+00:00,279.2297,1.85,14.8,47.84626,-54.09684
2019-04-17 13:30:00+00:00,271.0081,2.0,14.88,47.84626,-54.09684
2019-04-17 13:40:00+00:00,267.9614,2.0,15.2,47.84626,-54.09684
2019-04-17 13:50:00+00:00,257.0764,1.98,14.88,47.84626,-54.09684
2019-04-17 14:00:00+00:00,244.2898,2.0,14.64,47.84626,-54.09684
2019-04-17 14:10:00+00:00,240.8764,2.0,15.35,47.84626,-54.09684
2019-04-17 14:20:00+00:00,238.933,1.99,15.04,47.84626,-54.09684
2019-04-17 14:30:00+00:00,230.1815,1.9,14.88,47.84626,-54.09684
2019-04-17 14:40:00+00:00,222.5231,1.9,14.8,47.84626,-54.09684
2019-04-17 14:50:00+00:00,216.2314,2.07,14.72,47.84626,-54.09684
2019-04-17 15:00:00+00:00,212.6181,2.18,14.72,47.84626,-54.09684
2019-04-17 15:10:00+00:00,210.9281,2.2,14.88,47.84626,-54.09684
2019-04-17 15:20:00+00:00,207.2464,2.19,14.88,47.84626,-54.09684
2019-04-17 15:30:00+00:00,203.5965,2.3,14.72,47.84626,-54.09684
2019-04-17 15:40:00+00:00,199.0248,2.3,14.64,47.84626,-54.09684
2019-04-17 15:50:00+00:00,196.0781,2.3,14.56,47.84626,-54.09684
2019-04-17 16:00:00+00:00,197.8464,2.34,14.48,47.84626,-54.09684
2019-04-17 16:10:00+00:00,196.9915,2.38,14.4,47.84626,-54.09684
2019-04-17 16:20:00+00:00,198.5281,2.3,14.48,47.84626,-54.09684
2019-04-17 16:30:00+00:00,202.3514,2.3,14.56,47.84626,-54.09684
2019-04-17 16:40:00+00:00,202.7398,2.3,14.64,47.84626,-54.09684
2019-04-17 16:50:00+00:00,203.8865,2.29,14.72,47.84626,-54.09684
2019-04-17 17:00:00+00:00,205.8082,2.26,14.56,47.84626,-54.09684
2019-04-17 17:10:00+00:00,210.4831,2.2,14.48,47.84626,-54.09684
2019-04-17 17:20:00+00:00,215.0898,2.2,14.56,47.84626,-54.09684
2019-04-17 17:30:00+00:00,217.0581,2.22,14.56,47.84626,-54.09684
2019-04-17 17:40:00+00:00,219.9865,2.22,14.48,47.84626,-54.09684
2019-04-17 17:50:00+00:00,227.0815,2.2,14.4,47.84626,-54.09684
2019-04-17 18:00:00+00:00,236.2131,1.8,14.24,47.84626,-54.09684
2019-04-17 18:10:00+00:00,243.2148,1.88,14.16,47.84626,-54.09684
2019-04-17 18:20:00+00:00,248.1481,1.96,14.32,47.84626,-54.09684
2019-04-17 18:30:00+00:00,254.4064,1.71,14.48,47.84626,-54.09684
2019-04-17 18:40:00+00:00,262.1797,1.85,14.56,47.84626,-54.09684
2019-04-17 18:50:00+00:00,270.3097,2.0,14.56,47.84626,-54.09684
2019-04-17 19:00:00+00:00,276.1731,2.0,14.48,47.84626,-54.09684
2019-04-17 19:10:00+00:00,283.7414,2.0,14.32,47.84626,-54.09684
2019-04-17 19:20:00+00:00,297.3765,1.7,14.48,47.84626,-54.09684
2019-04-17 19:30:00+00:00,307.0264,2.0,14.4,47.84626,-54.09684
2019-04-17 19:40:00+00:00,309.448,2.0,14.48,47.84626,-54.09684
2019-04-17 19:50:00+00:00,319.1896,1.6,14.4,47.84626,-54.09684
2019-04-17 20:00:00+00:00,330.0129,1.6,14.32,47.84626,-54.09684
2019-04-17 20:10:00+00:00,333.9863,1.85,14.16,47.84626,-54.09684
2019-04-17 20:20:00+00:00,336.1363,1.8,14.16,47.84626,-54.09684
2019-04-17 20:30:00+00:00,344.213,1.8,14.16,47.84626,-54.09684
2019-04-17 20:40:00+00:00,353.9413,1.76,14.16,47.84626,-54.09684
2019-04-17 20:50:00+00:00,359.4695,1.8,14.08,47.84626,-54.09684
2019-04-17 21:00:00+00:00,364.3513,1.71,14.0,47.84626,-54.09684
2019-04-17 21:10:00+00:00,370.8346,1.7,13.84,47.84626,-54.09684
2019-04-17 21:20:00+00:00,375.5296,1.78,13.92,47.84626,-54.09684
2019-04-17 21:30:00+00:00,378.5563,1.7,13.84,47.84626,-54.09684
2019-04-17 21:40:00+00:00,383.0579,1.69,13.84,47.84626,-54.09684
2019-04-17 21:50:00+00:00,389.2812,1.7,13.84,47.84626,-54.09684
2019-04-17 22:00:00+00:00,390.7463,1.69,13.68,47.84626,-54.09684
2019-04-17 22:10:00+00:00,391.7047,1.63,13.53,47.84626,-54.09684
2019-04-17 22:20:00+00:00,393.1479,1.6,13.53,47.84626,-54.09684
2019-04-17 22:30:00+00:00,392.8629,1.6,13.44,47.84626,-54.09684
2019-04-17 22:40:00+00:00,394.7896,1.58,13.44,47.84626,-54.09684
2019-04-17 22:50:00+00:00,391.1013,1.6,13.44,47.84626,-54.09684
2019-04-17 23:00:00+00:00,385.6512,1.6,13.29,47.84626,-54.09684
2019-04-17 23:10:00+00:00,383.783,1.5,13.21,47.84626,-54.09684
2019-04-17 23:20:00+00:00,382.043,1.5,13.21,47.84626,-54.09684
2019-04-17 23:30:00+00:00,373.9963,1.5,13.13,47.84626,-54.09684
2019-04-17 23:40:00+00:00,367.3063,1.43,13.13,47.84626,-54.09684
2019-04-17 23:50:00+00:00,364.7563,1.4,13.13,47.84626,-54.09684
