timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-27 00:00:00+00:00,228.1148,2.89,13.13,47.84626,-54.09684
2019-05-27 00:10:00+00:00,226.2065,2.9,12.97,47.84626,-54.09684
2019-05-27 00:20:00+00:00,228.4614,2.9,13.05,47.84626,-54.09684
2019-05-27 00:30:00+00:00,232.2914,2.98,12.97,47.84626,-54.09684
2019-05-27 00:40:00+00:00,232.2514,3.69,12.97,47.84626,-54.09684
2019-05-27 00:50:00+00:00,236.0631,3.97,13.05,47.84626,-54.09684
2019-05-27 01:00:00+00:00,240.2964,3.58,12.97,47.84626,-54.09684
2019-05-27 01:10:00+00:00,241.7531,3.32,12.81,47.84626,-54.09684
2019-05-27 01:20:00+00:00,240.5199,3.0,12.97,47.84626,-54.09684
2019-05-27 01:30:00+00:00,243.0648,2.8,12.97,47.84626,-54.09684
2019-05-27 01:40:00+00:00,247.3914,3.2,12.97,47.84626,-54.09684
2019-05-27 01:50:00+00:00,251.5264,2.8,12.97,47.84626,-54.09684
2019-05-27 02:00:00+00:00,254.2231,2.69,12.89,47.84626,-54.09684
2019-05-27 02:10:00+00:00,257.2314,2.69,12.81,47.84626,-54.09684
2019-05-27 02:20:00+00:00,259.2214,3.02,12.89,47.84626,-54.09684
2019-05-27 02:30:00+00:00,262.2864,3.2,12.89,47.84626,-54.09684
2019-05-27 02:40:00+00:00,264.8981,3.3,12.89,47.84626,-54.09684
2019-05-27 02:50:00+00:00,270.7247,3.3,12.97,47.84626,-54.09684
2019-05-27 03:00:00+00:00,276.5314,3.59,12.89,47.84626,-54.09684
2019-05-27 03:10:00+00:00,280.638,3.44,12.81,47.84626,-54.09684
2019-05-27 03:20:00+00:00,282.0613,3.46,12.89,47.84626,-54.09684
2019-05-27 03:30:00+00:00,286.2497,3.49,12.89,47.84626,-54.09684
2019-05-27 03:40:00+00:00,290.353,3.54,12.89,47.84626,-54.09684
2019-05-27 03:50:00+00:00,293.8364,3.56,12.89,47.84626,-54.09684
2019-05-27 04:00:00+00:00,295.7463,3.5,12.81,47.84626,-54.09684
2019-05-27 04:10:00+00:00,299.5481,3.5,12.73,47.84626,-54.09684
2019-05-27 04:20:00+00:00,302.548,3.37,12.81,47.84626,-54.09684
2019-05-27 04:30:00+00:00,304.3863,3.3,12.81,47.84626,-54.09684
2019-05-27 04:40:00+00:00,306.5947,3.2,12.89,47.84626,-54.09684
2019-05-27 04:50:00+00:00,310.6262,3.2,12.89,47.84626,-54.09684
2019-05-27 05:00:00+00:00,310.8646,3.2,12.81,47.84626,-54.09684
2019-05-27 05:10:00+00:00,310.828,3.28,12.73,47.84626,-54.09684
2019-05-27 05:20:00+00:00,312.723,3.3,12.81,47.84626,-54.09684
2019-05-27 05:30:00+00:00,315.6962,3.35,12.81,47.84626,-54.09684
2019-05-27 05:40:00+00:00,316.7046,3.39,12.81,47.84626,-54.09684
2019-05-27 05:50:00+00:00,316.438,3.4,12.81,47.84626,-54.09684
2019-05-27 06:00:00+00:00,319.0929,3.4,12.73,47.84626,-54.09684
2019-05-27 06:10:00+00:00,320.2712,3.4,12.73,47.84626,-54.09684
2019-05-27 06:20:00+00:00,318.9398,3.4,12.81,47.84626,-54.09684
2019-05-27 06:30:00+00:00,316.2664,3.3,12.81,47.84626,-54.09684
2019-05-27 06:40:00+00:00,314.5281,3.2,12.81,47.84626,-54.09684
2019-05-27 06:50:00+00:00,313.098,3.2,12.81,47.84626,-54.09684
2019-05-27 07:00:00+00:00,308.598,3.2,12.73,47.84626,-54.09684
2019-05-27 07:10:00+00:00,306.1263,3.1,12.65,47.84626,-54.09684
2019-05-27 07:20:00+00:00,305.2112,3.1,12.73,47.84626,-54.09684
2019-05-27 07:30:00+00:00,303.3313,3.19,12.73,47.84626,-54.09684
2019-05-27 07:40:00+00:00,300.108,3.28,12.73,47.84626,-54.09684
2019-05-27 07:50:00+00:00,297.303,3.3,12.81,47.84626,-54.09684
2019-05-27 08:00:00+00:00,293.873,3.32,12.73,47.84626,-54.09684
2019-05-27 08:10:00+00:00,286.9414,3.3,12.65,47.84626,-54.09684
2019-05-27 08:20:00+00:00,281.338,3.1,12.73,47.84626,-54.09684
2019-05-27 08:30:00+00:00,279.1847,3.09,12.73,47.84626,-54.09684
2019-05-27 08:40:00+00:00,274.3781,3.53,12.81,47.84626,-54.09684
2019-05-27 08:50:00+00:00,268.993,3.1,12.89,47.84626,-54.09684
2019-05-27 09:00:00+00:00,264.8547,3.0,12.81,47.84626,-54.09684
2019-05-27 09:10:00+00:00,261.5497,3.04,12.81,47.84626,-54.09684
2019-05-27 09:20:00+00:00,253.7581,3.09,12.89,47.84626,-54.09684
2019-05-27 09:30:00+00:00,247.0731,3.1,13.05,47.84626,-54.09684
2019-05-27 09:40:00+00:00,243.7764,3.4,13.21,47.84626,-54.09684
2019-05-27 09:50:00+00:00,240.9231,3.4,13.37,47.84626,-54.09684
2019-05-27 10:00:00+00:00,233.8597,3.2,13.53,47.84626,-54.09684
2019-05-27 10:10:00+00:00,230.0897,3.1,13.6,47.84626,-54.09684
2019-05-27 10:20:00+00:00,232.078,3.09,13.84,47.84626,-54.09684
2019-05-27 10:30:00+00:00,229.9531,3.1,13.92,47.84626,-54.09684
2019-05-27 10:40:00+00:00,225.0181,3.1,14.0,47.84626,-54.09684
2019-05-27 10:50:00+00:00,223.4881,3.22,14.08,47.84626,-54.09684
2019-05-27 11:00:00+00:00,224.6013,3.3,14.08,47.84626,-54.09684
2019-05-27 11:10:00+00:00,223.7231,3.4,14.0,47.84626,-54.09684
2019-05-27 11:20:00+00:00,223.8332,3.3,14.24,47.84626,-54.09684
2019-05-27 11:30:00+00:00,225.5697,3.4,14.48,47.84626,-54.09684
2019-05-27 11:40:00+00:00,224.8932,3.3,14.56,47.84626,-54.09684
2019-05-27 11:50:00+00:00,225.3365,3.5,15.6,47.84626,-54.09684
2019-05-27 12:00:00+00:00,228.078,3.2,14.72,47.84626,-54.09684
2019-05-27 12:10:00+00:00,228.5797,3.2,14.72,47.84626,-54.09684
2019-05-27 12:20:00+00:00,225.4231,3.25,14.88,47.84626,-54.09684
2019-05-27 12:30:00+00:00,223.6114,3.51,14.8,47.84626,-54.09684
2019-05-27 12:40:00+00:00,226.3414,3.6,14.88,47.84626,-54.09684
2019-05-27 12:50:00+00:00,227.1564,3.49,14.96,47.84626,-54.09684
2019-05-27 13:00:00+00:00,225.6031,3.61,14.8,47.84626,-54.09684
2019-05-27 13:10:00+00:00,226.6714,3.7,14.8,47.84626,-54.09684
2019-05-27 13:20:00+00:00,229.2731,3.69,14.88,47.84626,-54.09684
2019-05-27 13:30:00+00:00,230.673,3.7,14.88,47.84626,-54.09684
2019-05-27 13:40:00+00:00,231.7081,3.72,14.88,47.84626,-54.09684
2019-05-27 13:50:00+00:00,234.3098,3.76,14.8,47.84626,-54.09684
2019-05-27 14:00:00+00:00,236.4615,3.77,14.72,47.84626,-54.09684
2019-05-27 14:10:00+00:00,235.4215,3.76,14.72,47.84626,-54.09684
2019-05-27 14:20:00+00:00,237.1864,3.74,14.8,47.84626,-54.09684
2019-05-27 14:30:00+00:00,242.6147,3.71,14.8,47.84626,-54.09684
2019-05-27 14:40:00+00:00,245.8081,3.76,14.8,47.84626,-54.09684
2019-05-27 14:50:00+00:00,245.6647,4.11,14.72,47.84626,-54.09684
2019-05-27 15:00:00+00:00,250.9965,4.13,14.64,47.84626,-54.09684
2019-05-27 15:10:00+00:00,256.1464,3.0,14.64,47.84626,-54.09684
2019-05-27 15:20:00+00:00,259.6981,3.0,14.72,47.84626,-54.09684
2019-05-27 15:30:00+00:00,259.8414,3.0,14.64,47.84626,-54.09684
2019-05-27 15:40:00+00:00,266.4865,2.99,14.64,47.84626,-54.09684
2019-05-27 15:50:00+00:00,269.4832,3.04,14.64,47.84626,-54.09684
2019-05-27 16:00:00+00:00,270.9381,3.27,14.56,47.84626,-54.09684
2019-05-27 16:10:00+00:00,273.0447,3.8,14.48,47.84626,-54.09684
2019-05-27 16:20:00+00:00,281.7081,3.67,14.56,47.84626,-54.09684
2019-05-27 16:30:00+00:00,284.3798,3.3,14.56,47.84626,-54.09684
2019-05-27 16:40:00+00:00,285.2913,3.27,14.56,47.84626,-54.09684
2019-05-27 16:50:00+00:00,285.9147,3.32,14.56,47.84626,-54.09684
2019-05-27 17:00:00+00:00,293.1765,3.4,14.48,47.84626,-54.09684
2019-05-27 17:10:00+00:00,292.5247,3.4,14.4,47.84626,-54.09684
2019-05-27 17:20:00+00:00,293.0114,3.3,14.48,47.84626,-54.09684
2019-05-27 17:30:00+00:00,297.543,3.2,14.48,47.84626,-54.09684
2019-05-27 17:40:00+00:00,303.0231,3.15,14.48,47.84626,-54.09684
2019-05-27 17:50:00+00:00,301.113,3.18,14.48,47.84626,-54.09684
2019-05-27 18:00:00+00:00,301.4963,3.1,14.4,47.84626,-54.09684
2019-05-27 18:10:00+00:00,306.3397,3.1,14.32,47.84626,-54.09684
2019-05-27 18:20:00+00:00,307.7563,3.1,14.32,47.84626,-54.09684
2019-05-27 18:30:00+00:00,304.0197,3.1,14.32,47.84626,-54.09684
2019-05-27 18:40:00+00:00,303.4598,3.1,14.4,47.84626,-54.09684
2019-05-27 18:50:00+00:00,305.0912,3.1,14.4,47.84626,-54.09684
2019-05-27 19:00:00+00:00,304.8097,3.1,14.32,47.84626,-54.09684
2019-05-27 19:10:00+00:00,302.4647,3.1,14.24,47.84626,-54.09684
2019-05-27 19:20:00+00:00,298.6146,3.1,14.32,47.84626,-54.09684
2019-05-27 19:30:00+00:00,296.928,3.1,14.32,47.84626,-54.09684
2019-05-27 19:40:00+00:00,297.6362,3.16,14.32,47.84626,-54.09684
2019-05-27 19:50:00+00:00,295.2947,3.2,14.32,47.84626,-54.09684
2019-05-27 20:00:00+00:00,290.1447,3.2,14.24,47.84626,-54.09684
2019-05-27 20:10:00+00:00,289.0414,3.29,14.08,47.84626,-54.09684
2019-05-27 20:20:00+00:00,288.743,3.3,14.16,47.84626,-54.09684
2019-05-27 20:30:00+00:00,284.918,3.3,14.24,47.84626,-54.09684
2019-05-27 20:40:00+00:00,280.7798,3.4,14.24,47.84626,-54.09684
2019-05-27 20:50:00+00:00,279.0447,3.4,14.16,47.84626,-54.09684
2019-05-27 21:00:00+00:00,273.7264,3.49,14.08,47.84626,-54.09684
2019-05-27 21:10:00+00:00,267.1914,3.47,13.92,47.84626,-54.09684
2019-05-27 21:20:00+00:00,262.3498,3.43,13.92,47.84626,-54.09684
2019-05-27 21:30:00+00:00,259.6864,3.45,13.84,47.84626,-54.09684
2019-05-27 21:40:00+00:00,255.1414,3.48,13.84,47.84626,-54.09684
2019-05-27 21:50:00+00:00,248.4931,3.5,13.84,47.84626,-54.09684
2019-05-27 22:00:00+00:00,244.4648,3.96,13.68,47.84626,-54.09684
2019-05-27 22:10:00+00:00,243.3415,4.0,13.6,47.84626,-54.09684
2019-05-27 22:20:00+00:00,242.2014,3.8,13.6,47.84626,-54.09684
2019-05-27 22:30:00+00:00,239.5814,3.69,13.6,47.84626,-54.09684
2019-05-27 22:40:00+00:00,234.3947,3.7,13.6,47.84626,-54.09684
2019-05-27 22:50:00+00:00,228.8148,3.7,13.6,47.84626,-54.09684
2019-05-27 23:00:00+00:00,226.2632,3.8,13.44,47.84626,-54.09684
2019-05-27 23:10:00+00:00,224.2781,3.92,13.29,47.84626,-54.09684
2019-05-27 23:20:00+00:00,220.2798,4.26,13.29,47.84626,-54.09684
2019-05-27 23:30:00+00:00,219.3248,4.3,13.29,47.84626,-54.09684
2019-05-27 23:40:00+00:00,219.1381,4.35,13.29,47.84626,-54.09684
2019-05-27 23:50:00+00:00,217.3899,4.4,13.21,47.84626,-54.09684
