timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-25 00:09:00+00:00,324.6347,19.5,11.46,47.84626,-54.09684
2022-08-25 00:19:00+00:00,321.8896,19.5,11.46,47.84626,-54.09684
2022-08-25 00:29:00+00:00,314.9813,19.5,11.46,47.84626,-54.09684
2022-08-25 00:39:00+00:00,305.8614,19.5,11.46,47.84626,-54.09684
2022-08-25 00:49:00+00:00,301.433,19.5,11.46,47.84626,-54.09684
2022-08-25 00:59:00+00:00,294.6013,19.5,11.46,47.84626,-54.09684
2022-08-25 01:09:00+00:00,286.8914,19.5,11.46,47.84626,-54.09684
2022-08-25 01:19:00+00:00,281.223,19.5,11.37,47.84626,-54.09684
2022-08-25 01:29:00+00:00,275.6213,19.5,11.37,47.84626,-54.09684
2022-08-25 01:39:00+00:00,268.4231,19.5,11.37,47.84626,-54.09684
2022-08-25 01:49:00+00:00,262.0331,19.5,11.37,47.84626,-54.09684
2022-08-25 01:59:00+00:00,259.6514,19.5,11.37,47.84626,-54.09684
2022-08-25 02:09:00+00:00,257.2214,19.5,11.37,47.84626,-54.09684
2022-08-25 02:19:00+00:00,251.5514,19.5,11.37,47.84626,-54.09684
2022-08-25 02:29:00+00:00,245.4147,19.5,11.37,47.84626,-54.09684
2022-08-25 02:39:00+00:00,245.2797,19.5,11.37,47.84626,-54.09684
2022-08-25 02:49:00+00:00,239.5514,19.5,11.37,47.84626,-54.09684
2022-08-25 02:59:00+00:00,232.9764,19.5,11.37,47.84626,-54.09684
2022-08-25 03:09:00+00:00,228.8547,19.5,11.37,47.84626,-54.09684
2022-08-25 03:19:00+00:00,227.4881,19.5,11.37,47.84626,-54.09684
2022-08-25 03:29:00+00:00,222.8181,19.5,11.37,47.84626,-54.09684
2022-08-25 03:39:00+00:00,217.9565,19.5,11.37,47.84626,-54.09684
2022-08-25 03:49:00+00:00,212.8198,19.5,11.37,47.84626,-54.09684
2022-08-25 03:59:00+00:00,211.6515,19.5,11.37,47.84626,-54.09684
2022-08-25 04:09:00+00:00,215.3665,19.5,11.37,47.84626,-54.09684
2022-08-25 04:19:00+00:00,217.0064,19.5,11.37,47.84626,-54.09684
2022-08-25 04:29:00+00:00,212.9048,19.5,11.37,47.84626,-54.09684
2022-08-25 04:39:00+00:00,210.3065,19.5,11.37,47.84626,-54.09684
2022-08-25 04:49:00+00:00,212.5031,19.5,11.37,47.84626,-54.09684
2022-08-25 04:59:00+00:00,214.3581,19.5,11.37,47.84626,-54.09684
2022-08-25 05:09:00+00:00,215.4548,19.5,11.37,47.84626,-54.09684
2022-08-25 05:19:00+00:00,217.8481,19.5,11.37,47.84626,-54.09684
2022-08-25 05:29:00+00:00,217.1465,19.5,11.37,47.84626,-54.09684
2022-08-25 05:39:00+00:00,217.9915,19.5,11.37,47.84626,-54.09684
2022-08-25 05:49:00+00:00,222.8581,19.5,11.37,47.84626,-54.09684
2022-08-25 05:59:00+00:00,225.3448,19.5,11.37,47.84626,-54.09684
2022-08-25 06:09:00+00:00,225.7898,19.5,11.37,47.84626,-54.09684
2022-08-25 06:19:00+00:00,225.4998,19.5,11.37,47.84626,-54.09684
2022-08-25 06:29:00+00:00,229.6798,19.5,11.37,47.84626,-54.09684
2022-08-25 06:39:00+00:00,235.2281,19.5,11.37,47.84626,-54.09684
2022-08-25 06:49:00+00:00,239.3631,19.5,11.37,47.84626,-54.09684
2022-08-25 06:59:00+00:00,240.5598,19.5,11.37,47.84626,-54.09684
2022-08-25 07:09:00+00:00,244.0281,19.5,11.37,47.84626,-54.09684
2022-08-25 07:19:01+00:00,248.8897,19.5,11.37,47.84626,-54.09684
2022-08-25 07:29:01+00:00,252.7248,19.5,11.37,47.84626,-54.09684
2022-08-25 07:39:01+00:00,258.1014,19.5,11.37,47.84626,-54.09684
2022-08-25 07:49:01+00:00,266.3064,19.5,11.37,47.84626,-54.09684
2022-08-25 07:59:01+00:00,269.2648,19.5,11.37,47.84626,-54.09684
2022-08-25 08:09:01+00:00,271.2214,19.5,11.37,47.84626,-54.09684
2022-08-25 08:19:00+00:00,279.8247,19.5,11.37,47.84626,-54.09684
2022-08-25 08:29:00+00:00,289.2814,19.5,11.37,47.84626,-54.09684
2022-08-25 08:39:00+00:00,289.2114,19.55,11.37,47.84626,-54.09684
2022-08-25 08:49:00+00:00,291.968,19.6,11.37,47.84626,-54.09684
2022-08-25 08:59:00+00:00,302.543,19.5,11.37,47.84626,-54.09684
2022-08-25 09:09:00+00:00,307.4713,19.5,11.37,47.84626,-54.09684
2022-08-25 09:19:00+00:00,304.158,19.5,11.37,47.84626,-54.09684
2022-08-25 09:29:00+00:00,305.773,19.5,11.37,47.84626,-54.09684
2022-08-25 09:39:00+00:00,311.2663,19.5,11.37,47.84626,-54.09684
2022-08-25 09:49:00+00:00,310.2197,19.5,11.37,47.84626,-54.09684
2022-08-25 09:59:00+00:00,309.0913,19.5,11.37,47.84626,-54.09684
2022-08-25 10:09:00+00:00,312.8014,19.5,11.37,47.84626,-54.09684
2022-08-25 10:19:00+00:00,315.8796,19.5,11.46,47.84626,-54.09684
2022-08-25 10:29:00+00:00,316.4197,19.5,11.46,47.84626,-54.09684
2022-08-25 10:39:00+00:00,317.6847,19.49,11.46,47.84626,-54.09684
2022-08-25 10:49:00+00:00,319.1997,19.5,11.46,47.84626,-54.09684
2022-08-25 10:59:00+00:00,320.7581,19.52,11.46,47.84626,-54.09684
2022-08-25 11:09:00+00:00,317.2013,19.57,11.46,47.84626,-54.09684
2022-08-25 11:19:00+00:00,314.6147,19.6,11.53,47.84626,-54.09684
2022-08-25 11:29:00+00:00,313.3463,19.6,11.53,47.84626,-54.09684
2022-08-25 11:39:00+00:00,310.5581,19.6,11.53,47.84626,-54.09684
2022-08-25 11:49:00+00:00,307.5347,19.6,11.53,47.84626,-54.09684
2022-08-25 11:59:00+00:00,308.188,19.54,11.53,47.84626,-54.09684
2022-08-25 12:09:00+00:00,306.1497,19.58,11.53,47.84626,-54.09684
2022-08-25 12:19:00+00:00,301.0513,19.6,11.61,47.84626,-54.09684
2022-08-25 12:29:00+00:00,298.3113,19.6,11.61,47.84626,-54.09684
2022-08-25 12:39:00+00:00,299.688,19.6,11.61,47.84626,-54.09684
2022-08-25 12:49:00+00:00,292.58799999999997,19.63,11.61,47.84626,-54.09684
2022-08-25 12:59:00+00:00,283.4396,19.67,11.61,47.84626,-54.09684
2022-08-25 13:09:00+00:00,278.7664,19.69,11.61,47.84626,-54.09684
2022-08-25 13:19:00+00:00,279.6281,19.69,11.53,47.84626,-54.09684
2022-08-25 13:29:00+00:00,269.9381,19.69,11.53,47.84626,-54.09684
2022-08-25 13:39:00+00:00,257.1414,19.7,11.53,47.84626,-54.09684
2022-08-25 13:49:00+00:00,254.3547,19.7,11.53,47.84626,-54.09684
2022-08-25 13:59:00+00:00,258.6231,19.7,11.53,47.84626,-54.09684
2022-08-25 14:09:00+00:00,249.7765,19.7,11.53,47.84626,-54.09684
2022-08-25 14:19:00+00:00,241.0747,19.7,11.61,47.84626,-54.09684
2022-08-25 14:29:00+00:00,241.8815,19.7,11.61,47.84626,-54.09684
2022-08-25 14:39:00+00:00,240.4381,19.7,11.61,47.84626,-54.09684
2022-08-25 14:49:00+00:00,229.9781,19.7,11.61,47.84626,-54.09684
2022-08-25 14:59:00+00:00,225.4865,19.7,11.61,47.84626,-54.09684
2022-08-25 15:09:00+00:00,227.1431,19.7,11.61,47.84626,-54.09684
2022-08-25 15:19:00+00:00,220.7848,19.7,11.7,47.84626,-54.09684
2022-08-25 15:29:00+00:00,211.8398,19.79,11.7,47.84626,-54.09684
2022-08-25 15:39:00+00:00,210.4998,19.8,11.7,47.84626,-54.09684
2022-08-25 15:49:00+00:00,208.9681,19.8,11.7,47.84626,-54.09684
2022-08-25 15:59:00+00:00,203.9648,19.79,11.7,47.84626,-54.09684
2022-08-25 16:09:00+00:00,202.0915,19.7,11.7,47.84626,-54.09684
2022-08-25 16:19:00+00:00,204.6748,19.7,11.61,47.84626,-54.09684
2022-08-25 16:29:00+00:00,203.5031,19.7,11.61,47.84626,-54.09684
2022-08-25 16:39:00+00:00,197.6898,19.7,11.61,47.84626,-54.09684
2022-08-25 16:49:00+00:00,198.2414,19.7,11.61,47.84626,-54.09684
2022-08-25 16:59:00+00:00,204.6498,19.68,11.61,47.84626,-54.09684
2022-08-25 17:09:00+00:00,201.6248,19.69,11.61,47.84626,-54.09684
2022-08-25 17:19:01+00:00,202.0381,19.7,11.61,47.84626,-54.09684
2022-08-25 17:29:01+00:00,212.3798,19.7,11.61,47.84626,-54.09684
2022-08-25 17:39:01+00:00,216.0181,19.67,11.61,47.84626,-54.09684
2022-08-25 17:49:01+00:00,216.4397,19.65,11.61,47.84626,-54.09684
2022-08-25 17:59:01+00:00,219.7514,19.65,11.61,47.84626,-54.09684
2022-08-25 18:09:01+00:00,224.6131,19.67,11.61,47.84626,-54.09684
2022-08-25 18:19:00+00:00,227.5897,19.68,11.53,47.84626,-54.09684
2022-08-25 18:29:00+00:00,230.0697,19.7,11.53,47.84626,-54.09684
2022-08-25 18:39:00+00:00,238.3631,19.7,11.53,47.84626,-54.09684
2022-08-25 18:49:00+00:00,244.6397,19.68,11.53,47.84626,-54.09684
2022-08-25 18:59:00+00:00,245.8547,19.64,11.53,47.84626,-54.09684
2022-08-25 19:09:00+00:00,249.0264,19.64,11.53,47.84626,-54.09684
2022-08-25 19:19:00+00:00,256.2031,19.6,11.53,47.84626,-54.09684
2022-08-25 19:29:00+00:00,259.0464,19.6,11.53,47.84626,-54.09684
2022-08-25 19:39:00+00:00,259.4247,19.6,11.53,47.84626,-54.09684
2022-08-25 19:49:00+00:00,266.8581,19.6,11.53,47.84626,-54.09684
2022-08-25 19:59:00+00:00,276.263,19.57,11.53,47.84626,-54.09684
2022-08-25 20:09:00+00:00,278.2114,19.56,11.53,47.84626,-54.09684
2022-08-25 20:19:00+00:00,281.1348,19.6,11.53,47.84626,-54.09684
2022-08-25 20:29:00+00:00,291.3864,19.6,11.53,47.84626,-54.09684
2022-08-25 20:39:00+00:00,300.7813,19.6,11.53,47.84626,-54.09684
2022-08-25 20:49:00+00:00,302.973,19.65,11.53,47.84626,-54.09684
2022-08-25 20:59:00+00:00,310.7563,19.66,11.53,47.84626,-54.09684
2022-08-25 21:09:00+00:00,322.123,19.38,11.53,47.84626,-54.09684
2022-08-25 21:19:00+00:00,325.3563,19.47,11.53,47.84626,-54.09684
2022-08-25 21:29:00+00:00,325.4363,19.7,11.53,47.84626,-54.09684
2022-08-25 21:39:00+00:00,329.9213,19.5,11.53,47.84626,-54.09684
2022-08-25 21:49:00+00:00,338.8564,19.4,11.53,47.84626,-54.09684
2022-08-25 21:59:00+00:00,340.0447,19.4,11.53,47.84626,-54.09684
2022-08-25 22:09:00+00:00,337.7863,19.5,11.53,47.84626,-54.09684
2022-08-25 22:19:01+00:00,342.6047,19.39,11.46,47.84626,-54.09684
2022-08-25 22:29:01+00:00,349.0363,19.4,11.46,47.84626,-54.09684
2022-08-25 22:39:01+00:00,348.8864,19.4,11.46,47.84626,-54.09684
2022-08-25 22:49:01+00:00,343.5613,19.58,11.46,47.84626,-54.09684
2022-08-25 22:59:01+00:00,352.0062,19.5,11.46,47.84626,-54.09684
2022-08-25 23:09:01+00:00,356.5945,19.46,11.46,47.84626,-54.09684
2022-08-25 23:19:01+00:00,347.918,19.53,11.46,47.84626,-54.09684
2022-08-25 23:29:01+00:00,347.5714,19.69,11.46,47.84626,-54.09684
2022-08-25 23:39:01+00:00,354.2764,19.72,11.46,47.84626,-54.09684
2022-08-25 23:49:01+00:00,352.7297,19.79,11.46,47.84626,-54.09684
2022-08-25 23:59:01+00:00,346.2546,19.8,11.46,47.84626,-54.09684
