timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-09 00:09:01+00:00,271.3097,0.42,12.01,47.84626,-54.09684
2022-03-09 00:19:01+00:00,267.3981,0.4,11.93,47.84626,-54.09684
2022-03-09 00:29:01+00:00,266.243,0.4,11.93,47.84626,-54.09684
2022-03-09 00:39:01+00:00,275.4581,0.4,11.93,47.84626,-54.09684
2022-03-09 00:49:01+00:00,273.7598,0.4,11.93,47.84626,-54.09684
2022-03-09 00:59:01+00:00,265.9648,0.4,11.93,47.84626,-54.09684
2022-03-09 01:09:01+00:00,278.0797,0.4,11.93,47.84626,-54.09684
2022-03-09 01:19:01+00:00,290.2114,0.4,11.93,47.84626,-54.09684
2022-03-09 01:29:01+00:00,282.0514,0.4,11.93,47.84626,-54.09684
2022-03-09 01:39:01+00:00,274.1881,0.43,11.93,47.84626,-54.09684
2022-03-09 01:49:01+00:00,290.848,0.42,11.93,47.84626,-54.09684
2022-03-09 01:59:01+00:00,300.4579,0.4,11.93,47.84626,-54.09684
2022-03-09 02:09:01+00:00,294.2513,0.44,11.93,47.84626,-54.09684
2022-03-09 02:19:00+00:00,296.83799999999997,0.49,11.93,47.84626,-54.09684
2022-03-09 02:29:00+00:00,309.0413,0.5,11.93,47.84626,-54.09684
2022-03-09 02:39:00+00:00,311.2396,0.49,11.93,47.84626,-54.09684
2022-03-09 02:49:00+00:00,310.9847,0.49,11.93,47.84626,-54.09684
2022-03-09 02:59:00+00:00,314.8713,0.5,11.93,47.84626,-54.09684
2022-03-09 03:09:00+00:00,320.8113,0.5,11.93,47.84626,-54.09684
2022-03-09 03:19:00+00:00,316.733,0.5,11.93,47.84626,-54.09684
2022-03-09 03:29:00+00:00,315.203,0.5,11.93,47.84626,-54.09684
2022-03-09 03:39:00+00:00,320.7731,0.5,11.93,47.84626,-54.09684
2022-03-09 03:49:00+00:00,324.3996,0.5,11.93,47.84626,-54.09684
2022-03-09 03:59:00+00:00,320.2947,0.5,11.93,47.84626,-54.09684
2022-03-09 04:09:00+00:00,319.3463,0.5,11.93,47.84626,-54.09684
2022-03-09 04:19:00+00:00,320.5847,0.5,11.93,47.84626,-54.09684
2022-03-09 04:29:00+00:00,309.0863,0.5,11.93,47.84626,-54.09684
2022-03-09 04:39:00+00:00,303.7297,0.5,11.93,47.84626,-54.09684
2022-03-09 04:49:00+00:00,310.848,0.5,11.93,47.84626,-54.09684
2022-03-09 04:59:00+00:00,309.7629,0.5,11.93,47.84626,-54.09684
2022-03-09 05:09:00+00:00,299.1947,0.49,11.93,47.84626,-54.09684
2022-03-09 05:19:00+00:00,300.6246,0.5,11.93,47.84626,-54.09684
2022-03-09 05:29:00+00:00,311.2413,0.49,11.93,47.84626,-54.09684
2022-03-09 05:39:00+00:00,308.3513,0.42,11.93,47.84626,-54.09684
2022-03-09 05:49:00+00:00,303.923,0.47,11.93,47.84626,-54.09684
2022-03-09 05:59:00+00:00,313.343,0.49,11.93,47.84626,-54.09684
2022-03-09 06:09:00+00:00,313.2797,0.44,11.93,47.84626,-54.09684
2022-03-09 06:19:01+00:00,303.688,0.44,11.93,47.84626,-54.09684
2022-03-09 06:29:01+00:00,295.5648,0.48,11.93,47.84626,-54.09684
2022-03-09 06:39:01+00:00,293.7347,0.48,11.93,47.84626,-54.09684
2022-03-09 06:49:01+00:00,281.313,0.44,11.93,47.84626,-54.09684
2022-03-09 06:59:01+00:00,268.1914,0.46,11.93,47.84626,-54.09684
2022-03-09 07:09:01+00:00,269.5431,0.48,11.93,47.84626,-54.09684
2022-03-09 07:19:00+00:00,268.2914,0.46,11.93,47.84626,-54.09684
2022-03-09 07:29:00+00:00,258.6264,0.44,11.93,47.84626,-54.09684
2022-03-09 07:39:00+00:00,255.1564,0.44,11.93,47.84626,-54.09684
2022-03-09 07:49:00+00:00,252.8347,0.44,11.93,47.84626,-54.09684
2022-03-09 07:59:00+00:00,240.7548,0.4,11.93,47.84626,-54.09684
2022-03-09 08:09:00+00:00,233.7564,0.4,11.93,47.84626,-54.09684
2022-03-09 08:19:00+00:00,231.6915,0.4,11.93,47.84626,-54.09684
2022-03-09 08:29:00+00:00,222.6881,0.4,11.93,47.84626,-54.09684
2022-03-09 08:39:00+00:00,210.6748,0.4,11.93,47.84626,-54.09684
2022-03-09 08:49:00+00:00,215.3014,0.4,11.93,47.84626,-54.09684
2022-03-09 08:59:00+00:00,221.4715,0.4,11.93,47.84626,-54.09684
2022-03-09 09:09:00+00:00,217.5148,0.39,11.93,47.84626,-54.09684
2022-03-09 09:19:00+00:00,216.1881,0.35,11.93,47.84626,-54.09684
2022-03-09 09:29:00+00:00,218.6731,0.33,11.93,47.84626,-54.09684
2022-03-09 09:39:00+00:00,213.3214,0.3,11.93,47.84626,-54.09684
2022-03-09 09:49:00+00:00,208.8981,0.3,11.93,47.84626,-54.09684
2022-03-09 09:59:00+00:00,215.1148,0.3,11.93,47.84626,-54.09684
2022-03-09 10:09:00+00:00,214.7082,0.3,11.93,47.84626,-54.09684
2022-03-09 10:19:00+00:00,208.5131,0.29,11.93,47.84626,-54.09684
2022-03-09 10:29:00+00:00,214.6497,0.29,11.93,47.84626,-54.09684
2022-03-09 10:39:00+00:00,219.4447,0.3,11.93,47.84626,-54.09684
2022-03-09 10:49:00+00:00,216.9414,0.25,11.93,47.84626,-54.09684
2022-03-09 10:59:00+00:00,217.8681,0.2,11.93,47.84626,-54.09684
2022-03-09 11:09:00+00:00,220.5648,0.2,11.93,47.84626,-54.09684
2022-03-09 11:19:00+00:00,221.8798,0.2,11.93,47.84626,-54.09684
2022-03-09 11:29:00+00:00,224.8881,0.2,11.93,47.84626,-54.09684
2022-03-09 11:39:00+00:00,233.9464,0.25,11.93,47.84626,-54.09684
2022-03-09 11:49:00+00:00,244.3281,0.2,11.93,47.84626,-54.09684
2022-03-09 11:59:00+00:00,250.2781,0.2,11.93,47.84626,-54.09684
2022-03-09 12:09:00+00:00,256.7114,0.2,11.93,47.84626,-54.09684
2022-03-09 12:19:00+00:00,269.4814,0.29,11.93,47.84626,-54.09684
2022-03-09 12:29:00+00:00,274.9747,0.2,11.93,47.84626,-54.09684
2022-03-09 12:39:00+00:00,273.613,0.2,11.93,47.84626,-54.09684
2022-03-09 12:49:00+00:00,280.8764,0.23,11.93,47.84626,-54.09684
2022-03-09 12:59:00+00:00,293.928,0.3,11.93,47.84626,-54.09684
2022-03-09 13:09:00+00:00,296.1863,0.22,11.93,47.84626,-54.09684
2022-03-09 13:19:01+00:00,299.2214,0.29,11.93,47.84626,-54.09684
2022-03-09 13:29:01+00:00,312.5363,0.3,11.93,47.84626,-54.09684
2022-03-09 13:39:01+00:00,317.6796,0.29,11.93,47.84626,-54.09684
2022-03-09 13:49:01+00:00,314.6014,0.3,11.93,47.84626,-54.09684
2022-03-09 13:59:01+00:00,319.368,0.38,11.93,47.84626,-54.09684
2022-03-09 14:09:01+00:00,324.6879,0.39,11.93,47.84626,-54.09684
2022-03-09 14:19:00+00:00,323.558,0.37,11.93,47.84626,-54.09684
2022-03-09 14:29:00+00:00,319.868,0.4,11.93,47.84626,-54.09684
2022-03-09 14:39:00+00:00,323.8497,0.44,11.93,47.84626,-54.09684
2022-03-09 14:49:00+00:00,328.0463,0.46,11.93,47.84626,-54.09684
2022-03-09 14:59:00+00:00,334.8230000000001,0.5,11.93,47.84626,-54.09684
2022-03-09 15:09:00+00:00,338.1963,0.5,11.93,47.84626,-54.09684
2022-03-09 15:19:01+00:00,340.9746,0.58,11.93,47.84626,-54.09684
2022-03-09 15:29:01+00:00,347.3196,0.6,11.93,47.84626,-54.09684
2022-03-09 15:39:01+00:00,357.583,0.68,11.93,47.84626,-54.09684
2022-03-09 15:49:01+00:00,357.1929,0.78,11.93,47.84626,-54.09684
2022-03-09 15:59:01+00:00,350.6279,0.85,11.93,47.84626,-54.09684
2022-03-09 16:09:01+00:00,346.2213,0.8,11.93,47.84626,-54.09684
2022-03-09 16:19:00+00:00,350.0163,0.8,11.93,47.84626,-54.09684
2022-03-09 16:29:00+00:00,352.1813,0.8,11.93,47.84626,-54.09684
2022-03-09 16:39:00+00:00,350.0947,0.8,11.93,47.84626,-54.09684
2022-03-09 16:49:00+00:00,351.4097,0.8,11.93,47.84626,-54.09684
2022-03-09 16:59:00+00:00,357.9347,0.8,11.93,47.84626,-54.09684
2022-03-09 17:09:00+00:00,359.9196,0.86,11.93,47.84626,-54.09684
2022-03-09 17:19:01+00:00,354.0947,0.9,11.93,47.84626,-54.09684
2022-03-09 17:29:01+00:00,350.4046,1.0,11.93,47.84626,-54.09684
2022-03-09 17:39:01+00:00,347.1946,1.03,11.93,47.84626,-54.09684
2022-03-09 17:49:01+00:00,344.0863,1.17,11.93,47.84626,-54.09684
2022-03-09 17:59:01+00:00,338.2613,1.2,11.93,47.84626,-54.09684
2022-03-09 18:09:01+00:00,338.413,1.21,11.93,47.84626,-54.09684
2022-03-09 18:19:00+00:00,342.1447,1.27,11.93,47.84626,-54.09684
2022-03-09 18:29:00+00:00,343.0496,1.35,11.93,47.84626,-54.09684
2022-03-09 18:39:00+00:00,340.7479,1.35,11.93,47.84626,-54.09684
2022-03-09 18:49:00+00:00,338.673,1.3,11.93,47.84626,-54.09684
2022-03-09 18:59:00+00:00,334.3147,1.29,11.93,47.84626,-54.09684
2022-03-09 19:09:00+00:00,328.9480000000001,1.3,11.93,47.84626,-54.09684
2022-03-09 19:19:00+00:00,321.2163,1.3,11.93,47.84626,-54.09684
2022-03-09 19:29:00+00:00,313.0847,1.3,11.93,47.84626,-54.09684
2022-03-09 19:39:00+00:00,305.8597,1.2,11.93,47.84626,-54.09684
2022-03-09 19:49:00+00:00,301.6313,1.2,11.93,47.84626,-54.09684
2022-03-09 19:59:00+00:00,290.9813,1.2,11.93,47.84626,-54.09684
2022-03-09 20:09:00+00:00,282.8797,1.2,11.93,47.84626,-54.09684
2022-03-09 20:19:00+00:00,279.103,1.24,11.93,47.84626,-54.09684
2022-03-09 20:29:00+00:00,277.7247,1.25,11.93,47.84626,-54.09684
2022-03-09 20:39:00+00:00,272.0097,1.2,11.93,47.84626,-54.09684
2022-03-09 20:49:00+00:00,265.3347,1.23,11.93,47.84626,-54.09684
2022-03-09 20:59:00+00:00,262.3181,1.28,11.93,47.84626,-54.09684
2022-03-09 21:09:00+00:00,263.1297,1.3,11.93,47.84626,-54.09684
2022-03-09 21:19:00+00:00,264.0747,1.38,11.93,47.84626,-54.09684
2022-03-09 21:29:00+00:00,260.443,1.4,11.93,47.84626,-54.09684
2022-03-09 21:39:00+00:00,262.1031,1.4,11.93,47.84626,-54.09684
2022-03-09 21:49:00+00:00,262.8381,1.4,11.93,47.84626,-54.09684
2022-03-09 21:59:00+00:00,266.7214,1.4,11.93,47.84626,-54.09684
2022-03-09 22:09:00+00:00,265.9814,1.4,11.93,47.84626,-54.09684
2022-03-09 22:19:00+00:00,264.6197,1.4,11.93,47.84626,-54.09684
2022-03-09 22:29:00+00:00,259.9964,1.4,11.93,47.84626,-54.09684
2022-03-09 22:39:00+00:00,265.1464,1.4,11.93,47.84626,-54.09684
2022-03-09 22:49:00+00:00,271.8764,1.4,11.93,47.84626,-54.09684
2022-03-09 22:59:00+00:00,269.9281,1.4,11.93,47.84626,-54.09684
2022-03-09 23:09:00+00:00,269.6897,1.4,11.93,47.84626,-54.09684
2022-03-09 23:19:01+00:00,278.2531,1.4,11.93,47.84626,-54.09684
2022-03-09 23:29:01+00:00,282.8113,1.36,11.93,47.84626,-54.09684
2022-03-09 23:39:01+00:00,273.7498,1.3,11.93,47.84626,-54.09684
2022-03-09 23:49:01+00:00,273.6981,1.3,11.93,47.84626,-54.09684
2022-03-09 23:59:01+00:00,284.3331,1.3,11.93,47.84626,-54.09684
