sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:00:00.000Z,108,2021-11-09T00:02:52.783Z,45.487120000000004,100,-61.14127,100,9.5,100,11.2,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,4.8,100,4.0,100,6.7,100,1016.5,100,11.5,100,330,100,13.7,100,5,100,0.0,1,0,1,1016.5,1,1016.5,100,1016.6,100,11.5,100,11.2,100,330,100,334,100,13.7,100,13.0,100
2021-11-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:10:00.000Z,110,2021-11-09T00:12:55.382Z,,-1,,-1,10.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.2,100,334,100,12.6,100,5,100,-0.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,10.8,100,334,100,338,100,12.6,100,12.6,100
2021-11-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:20:00.000Z,110,2021-11-09T00:22:52.574Z,45.48713,100,-61.14128,100,9.2,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,330,100,12.2,100,5,100,-0.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,10.8,100,330,100,334,100,12.2,100,12.2,100
2021-11-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:30:00.000Z,110,2021-11-09T00:33:57.279Z,45.48715,100,-61.14128,100,9.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,325,100,11.5,100,5,100,-0.5,1,8,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.4,100,325,100,329,100,11.5,100,11.5,100
2021-11-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:40:00.000Z,110,2021-11-09T00:43:04.451Z,45.48713,100,-61.14127,100,9.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,325,100,11.2,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.2,100,9.4,100,9.0,100,325,100,328,100,11.2,100,10.8,100
2021-11-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T00:50:00.000Z,110,2021-11-09T00:53:06.604Z,45.48715,100,-61.14128,100,8.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,334,100,14.0,100,5,100,-0.5,1,8,1,1016.0,1,1016.0,100,1016.1,100,10.8,100,10.8,100,334,100,338,100,14.0,100,13.3,100
2021-11-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:00:00.000Z,108,2021-11-09T01:03:09.896Z,45.48713,100,-61.14128,100,8.7,100,11.2,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,5.4,100,3.8,100,9.1,100,1016.0,100,14.8,100,326,100,17.6,100,5,100,-0.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.8,100,326,100,330,100,17.6,100,17.3,100
2021-11-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:10:00.000Z,110,2021-11-09T01:16:25.245Z,45.48712,100,-61.14125,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,332,100,16.6,100,5,100,-0.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.7,100,332,100,336,100,16.6,100,16.2,100
2021-11-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:20:00.000Z,110,2021-11-09T01:23:25.050Z,45.48713,100,-61.14128,100,8.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,337,100,14.8,100,5,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,337,100,340,100,14.8,100,14.8,100
2021-11-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:30:00.000Z,110,2021-11-09T01:33:20.671Z,45.48712,100,-61.14127,100,7.9,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,348,100,13.7,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.2,100,348,100,352,100,13.7,100,13.3,100
2021-11-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:40:00.000Z,110,2021-11-09T01:43:26.699Z,45.487120000000004,100,-61.14127,100,7.6,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,345,100,13.3,100,5,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,345,100,349,100,13.3,100,13.0,100
2021-11-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T01:50:00.000Z,110,2021-11-09T01:53:33.573Z,45.48712,100,-61.14127,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,348,100,12.6,100,5,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,348,100,352,100,12.6,100,12.6,100
2021-11-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:00:00.000Z,108,2021-11-09T02:04:24.144Z,45.4871,100,-61.14128,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,6.2,100,3.6,100,9.5,100,1015.6,100,13.7,100,353,100,16.6,100,5,100,-1.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.3,100,353,100,357,100,16.6,100,16.6,100
2021-11-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:10:00.000Z,110,2021-11-09T02:16:31.431Z,45.4871,100,-61.14128,100,7.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,343,100,15.8,100,5,100,-1.4,1,6,1,1015.5,1,1015.5,100,1015.6,100,13.0,100,12.6,100,343,100,347,100,15.8,100,15.1,100
2021-11-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:20:00.000Z,110,2021-11-09T02:23:26.390Z,45.48713,100,-61.14128,100,7.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,349,100,17.3,100,5,100,-1.5,1,6,1,1015.4,1,1015.4,100,1015.5,100,15.5,100,15.1,100,349,100,353,100,17.3,100,16.9,100
2021-11-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:30:00.000Z,110,2021-11-09T02:33:39.039Z,45.48712,100,-61.14127,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,352,100,16.2,100,5,100,-1.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,352,100,356,100,16.2,100,16.2,100
2021-11-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:40:00.000Z,110,2021-11-09T02:43:40.646Z,45.48717,100,-61.1413,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,344,100,16.2,100,5,100,-1.5,1,6,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,344,100,348,100,16.2,100,16.6,100
2021-11-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T02:50:00.000Z,110,2021-11-09T02:53:46.176Z,45.4871,100,-61.14128,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,334,100,21.2,100,5,100,-1.2,1,6,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.9,100,334,100,338,100,21.2,100,20.5,100
2021-11-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:00:00.000Z,108,2021-11-09T03:03:42.836Z,45.48713,100,-61.1413,100,7.7,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,8.6,100,4.4,100,9.5,100,1015.6,100,18.4,100,330,100,23.4,100,5,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.0,100,330,100,334,100,23.4,100,22.3,100
2021-11-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:10:00.000Z,110,2021-11-09T03:16:45.031Z,45.48708,100,-61.14122,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,324,100,23.8,100,5,100,-0.7,1,5,1,1015.6,1,1015.6,100,1015.7,100,19.8,100,19.4,100,324,100,328,100,23.8,100,23.0,100
2021-11-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:20:00.000Z,110,2021-11-09T03:22:51.072Z,45.487120000000004,100,-61.1413,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,325,100,23.4,100,5,100,-0.6,1,5,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,325,100,329,100,23.4,100,23.0,100
2021-11-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:30:00.000Z,110,2021-11-09T03:32:52.223Z,45.48708,100,-61.14123000000001,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,328,100,23.8,100,5,100,-0.5,1,5,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,328,100,332,100,23.8,100,23.4,100
2021-11-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:40:00.000Z,110,2021-11-09T03:42:50.144Z,45.48708,100,-61.14127,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,333,100,21.2,100,5,100,-0.7,1,5,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.8,100,333,100,337,100,21.2,100,20.5,100
2021-11-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T03:50:00.000Z,110,2021-11-09T03:52:59.620Z,45.48708,100,-61.14127,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,339,100,16.2,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.7,100,339,100,343,100,16.2,100,16.2,100
2021-11-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:00:00.000Z,108,2021-11-09T04:03:06.675Z,45.4871,100,-61.14127,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.1,100,1.9,0,1015.3,100,15.8,100,339,100,18.7,100,5,100,-0.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,339,100,342,100,18.7,100,18.4,100
2021-11-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:10:00.000Z,110,2021-11-09T04:16:05.165Z,45.4871,100,-61.14127,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,346,100,18.4,100,5,100,-0.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.8,100,346,100,350,100,18.4,100,18.4,100
2021-11-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:20:00.000Z,110,2021-11-09T04:23:02.079Z,45.48708,100,-61.14127,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,342,100,20.9,100,5,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.5,100,342,100,346,100,20.9,100,20.9,100
2021-11-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:30:00.000Z,110,2021-11-09T04:33:08.886Z,45.4871,100,-61.14127,100,7.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,344,100,20.5,100,5,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.6,100,344,100,349,100,20.5,100,19.4,100
2021-11-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:40:00.000Z,110,2021-11-09T04:43:05.608Z,45.48705,100,-61.14127,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,332,100,25.2,100,5,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.5,100,332,100,336,100,25.2,100,25.2,100
2021-11-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T04:50:00.000Z,110,2021-11-09T04:53:10.799Z,45.48708,100,-61.14125,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,325,100,25.2,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1015.0,100,21.6,100,20.9,100,325,100,329,100,25.2,100,24.1,100
2021-11-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:00:00.000Z,108,2021-11-09T05:03:17.515Z,45.48708,100,-61.14125,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.2,100,2.0,100,1015.0,100,23.8,100,323,100,26.6,100,5,100,-0.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.0,100,323,100,327,100,26.6,100,25.9,100
2021-11-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:10:00.000Z,110,2021-11-09T05:16:21.227Z,45.4871,100,-61.14125,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,325,100,28.1,100,5,100,-0.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.0,100,325,100,328,100,28.1,100,27.4,100
2021-11-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:20:00.000Z,110,2021-11-09T05:23:22.730Z,45.48708,100,-61.14125,100,7.8,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,330,100,25.2,100,5,100,-0.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,21.2,100,330,100,334,100,25.2,100,24.5,100
2021-11-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:30:00.000Z,110,2021-11-09T05:33:24.343Z,45.48708,100,-61.14127,100,7.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,336,100,25.6,100,5,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.5,100,336,100,340,100,25.6,100,24.8,100
2021-11-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:40:00.000Z,110,2021-11-09T05:43:24.274Z,45.48708,100,-61.14125,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,339,100,22.0,100,5,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.0,100,339,100,343,100,22.0,100,22.0,100
2021-11-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T05:50:00.000Z,110,2021-11-09T05:53:30.398Z,45.4871,100,-61.14127,100,7.3,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,354,100,17.3,100,5,100,-0.4,1,5,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,354,100,358,100,17.3,100,17.3,100
2021-11-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:00:00.000Z,108,2021-11-09T06:03:25.159Z,45.48707,100,-61.14125,100,7.4,100,11.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.6,100,2.5,100,9.5,100,1015.1,100,12.2,100,349,100,14.8,100,5,100,-0.5,1,5,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,349,100,353,100,14.8,100,15.1,100
2021-11-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:10:00.000Z,110,2021-11-09T06:16:42.075Z,45.48707,100,-61.14125,100,7.3,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,4,100,13.7,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.5,100,4,100,8,100,13.7,100,13.7,100
2021-11-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:20:00.000Z,110,2021-11-09T06:23:40.164Z,45.48707,100,-61.14127,100,7.4,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,0,100,11.9,100,5,100,-0.8,1,6,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.4,100,0,100,4,100,11.9,100,12.2,100
2021-11-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:30:00.000Z,110,2021-11-09T06:33:44.644Z,45.48707,100,-61.14127,100,7.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,354,100,13.3,100,5,100,-0.9,1,6,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,354,100,358,100,13.3,100,13.0,100
2021-11-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:40:00.000Z,110,2021-11-09T06:43:47.746Z,45.48708,100,-61.14127,100,7.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,335,100,14.8,100,5,100,-1.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,335,100,338,100,14.8,100,14.0,100
2021-11-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T06:50:00.000Z,110,2021-11-09T06:53:43.749Z,45.48708,100,-61.14125,100,8.1,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,330,100,14.8,100,5,100,-1.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,11.9,100,330,100,334,100,14.8,100,14.4,100
2021-11-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:00:00.000Z,108,2021-11-09T07:03:43.672Z,45.48708,100,-61.14125,100,8.1,100,11.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,8.2,100,3.7,100,9.5,100,1014.4,100,10.8,100,337,100,12.6,100,5,100,-0.9,1,8,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,337,100,341,100,12.6,100,12.6,100
2021-11-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:10:00.000Z,110,2021-11-09T07:15:47.760Z,45.48707,100,-61.14125,100,8.0,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,329,100,11.9,100,5,100,-0.9,1,8,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.4,100,329,100,333,100,11.9,100,11.9,100
2021-11-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:20:00.000Z,110,2021-11-09T07:23:48.740Z,45.48708,100,-61.14125,100,7.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,330,100,11.2,100,5,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,330,100,334,100,11.2,100,11.2,100
2021-11-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:30:00.000Z,110,2021-11-09T07:33:03.014Z,45.48708,100,-61.14127,100,7.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,331,100,13.7,100,5,100,-0.6,1,7,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.1,100,331,100,335,100,13.7,100,13.3,100
2021-11-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:40:00.000Z,110,2021-11-09T07:43:59.748Z,45.48708,100,-61.14125,100,7.7,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,330,100,16.9,100,5,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.7,100,330,100,334,100,16.9,100,16.9,100
2021-11-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T07:50:00.000Z,110,2021-11-09T07:55:05.345Z,45.4871,100,-61.14127,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,326,100,18.0,100,5,100,-0.1,1,5,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.5,100,326,100,330,100,18.0,100,17.6,100
2021-11-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:00:00.000Z,108,2021-11-09T08:03:01.959Z,45.48708,100,-61.14123000000001,100,7.7,100,11.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,7.9,100,3.8,100,9.1,100,1014.8,100,15.1,100,315,100,19.1,100,5,100,-0.2,1,5,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.8,100,315,100,319,100,19.1,100,19.4,100
2021-11-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:10:00.000Z,110,2021-11-09T08:16:06.482Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,310,100,14.0,100,5,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.8,100,310,100,314,100,14.0,100,14.0,100
2021-11-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:20:00.000Z,110,2021-11-09T08:23:06.086Z,45.48708,100,-61.14123000000001,100,7.1,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,317,100,13.7,100,5,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,317,100,321,100,13.7,100,13.7,100
2021-11-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:30:00.000Z,110,2021-11-09T08:33:08.551Z,45.48708,100,-61.14125,100,7.0,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,319,100,14.8,100,5,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,319,100,323,100,14.8,100,14.8,100
2021-11-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:40:00.000Z,110,2021-11-09T08:43:25.217Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,322,100,13.7,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,322,100,326,100,13.7,100,14.0,100
2021-11-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:50:00.000Z,110,2021-11-09T08:53:18.290Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,310,100,13.0,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,310,100,314,100,13.0,100,13.0,100
2021-11-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:00:00.000Z,108,2021-11-09T09:03:27.760Z,45.4871,100,-61.14125,100,7.1,100,11.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.5,100,0.1,100,0.1,100,9.0,100,4.5,100,10.0,100,1014.9,100,13.0,100,297,100,15.5,100,5,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,297,100,301,100,15.5,100,15.1,100
2021-11-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:10:00.000Z,110,2021-11-09T09:16:20.964Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,305,100,13.7,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,305,100,309,100,13.7,100,13.7,100
2021-11-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:20:00.000Z,110,2021-11-09T09:23:29.803Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,308,100,14.4,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,308,100,312,100,14.4,100,14.0,100