timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-05 00:00:00+00:00,39.0,48.0,12.47,14.88,,47.59359,-54.27349
2017-12-05 00:10:00+00:00,46.0,51.0,11.96,15.31,,47.59359,-54.27349
2017-12-05 00:20:00+00:00,35.0,41.0,9.77,11.89,,47.59359,-54.27349
2017-12-05 00:30:00+00:00,41.0,42.0,12.61,14.42,,47.59359,-54.27349
2017-12-05 00:40:00+00:00,35.0,41.0,12.8,16.01,,47.59359,-54.27349
2017-12-05 00:50:00+00:00,35.0,44.0,10.54,12.91,,47.59359,-54.27349
2017-12-05 01:00:00+00:00,39.0,43.0,11.57,14.68,,47.59359,-54.27349
2017-12-05 01:10:00+00:00,42.0,49.0,11.7,14.34,,47.59359,-54.27349
2017-12-05 01:20:00+00:00,48.0,56.0,11.66,15.01,,47.59359,-54.27349
2017-12-05 01:30:00+00:00,44.0,53.0,9.79,12.98,,47.59359,-54.27349
2017-12-05 01:40:00+00:00,30.0,30.0,9.79,11.43,,47.59359,-54.27349
2017-12-05 01:50:00+00:00,33.0,32.0,9.55,11.14,,47.59359,-54.27349
2017-12-05 02:00:00+00:00,36.0,40.0,9.74,10.88,,47.59359,-54.27349
2017-12-05 02:10:00+00:00,31.0,32.0,10.11,11.54,,47.59359,-54.27349
2017-12-05 02:20:00+00:00,33.0,39.0,11.07,12.66,,47.59359,-54.27349
2017-12-05 02:30:00+00:00,34.0,37.0,10.49,12.29,,47.59359,-54.27349
2017-12-05 02:40:00+00:00,34.0,39.0,11.77,13.75,,47.59359,-54.27349
2017-12-05 02:50:00+00:00,34.0,39.0,12.0,14.74,,47.59359,-54.27349
2017-12-05 03:00:00+00:00,36.0,42.0,11.93,13.85,,47.59359,-54.27349
2017-12-05 03:10:00+00:00,32.0,30.0,12.33,16.61,,47.59359,-54.27349
2017-12-05 03:20:00+00:00,33.0,45.0,11.39,13.53,,47.59359,-54.27349
2017-12-05 03:30:00+00:00,36.0,39.0,11.6,13.37,,47.59359,-54.27349
2017-12-05 03:40:00+00:00,33.0,37.0,10.27,11.95,,47.59359,-54.27349
2017-12-05 03:50:00+00:00,33.0,42.0,10.62,12.82,,47.59359,-54.27349
2017-12-05 04:00:00+00:00,33.0,39.0,10.03,11.79,,47.59359,-54.27349
2017-12-05 04:10:00+00:00,30.0,36.0,11.41,13.89,,47.59359,-54.27349
2017-12-05 04:20:00+00:00,33.0,42.0,11.06,14.52,,47.59359,-54.27349
2017-12-05 04:30:00+00:00,40.0,46.0,10.8,12.58,,47.59359,-54.27349
2017-12-05 04:40:00+00:00,31.0,43.0,9.58,11.3,,47.59359,-54.27349
2017-12-05 04:50:00+00:00,36.0,38.0,11.68,13.51,,47.59359,-54.27349
2017-12-05 05:00:00+00:00,37.0,44.0,11.6,13.55,,47.59359,-54.27349
2017-12-05 05:10:00+00:00,35.0,36.0,12.87,15.28,,47.59359,-54.27349
2017-12-05 05:20:00+00:00,33.0,33.0,11.72,14.64,,47.59359,-54.27349
2017-12-05 05:30:00+00:00,37.0,40.0,11.46,13.28,,47.59359,-54.27349
2017-12-05 05:40:00+00:00,39.0,46.0,10.49,12.72,,47.59359,-54.27349
2017-12-05 05:50:00+00:00,38.0,43.0,11.94,13.79,,47.59359,-54.27349
2017-12-05 06:00:00+00:00,41.0,41.0,11.94,13.7,,47.59359,-54.27349
2017-12-05 06:10:00+00:00,41.0,45.0,12.79,14.84,,47.59359,-54.27349
2017-12-05 06:20:00+00:00,32.0,33.0,10.42,13.04,,47.59359,-54.27349
2017-12-05 06:30:00+00:00,30.0,34.0,10.35,12.77,,47.59359,-54.27349
2017-12-05 06:40:00+00:00,32.0,41.0,12.64,14.93,,47.59359,-54.27349
2017-12-05 06:50:00+00:00,28.0,31.0,11.01,13.32,,47.59359,-54.27349
2017-12-05 07:00:00+00:00,35.0,43.0,10.29,12.57,,47.59359,-54.27349
2017-12-05 07:10:00+00:00,33.0,37.0,10.9,13.78,,47.59359,-54.27349
2017-12-05 07:20:00+00:00,37.0,43.0,11.96,13.77,,47.59359,-54.27349
2017-12-05 07:30:00+00:00,31.0,39.0,10.25,12.19,,47.59359,-54.27349
2017-12-05 07:40:00+00:00,39.0,44.0,11.64,13.52,,47.59359,-54.27349
2017-12-05 07:50:00+00:00,41.0,45.0,11.78,13.17,,47.59359,-54.27349
2017-12-05 08:00:00+00:00,41.0,49.0,10.55,12.76,,47.59359,-54.27349
2017-12-05 08:10:00+00:00,37.0,42.0,10.17,12.32,,47.59359,-54.27349
2017-12-05 08:20:00+00:00,39.0,46.0,10.84,12.42,,47.59359,-54.27349
2017-12-05 08:30:00+00:00,41.0,41.0,10.76,12.54,,47.59359,-54.27349
2017-12-05 08:40:00+00:00,36.0,43.0,10.85,13.03,,47.59359,-54.27349
2017-12-05 08:50:00+00:00,35.0,41.0,10.29,12.09,,47.59359,-54.27349
2017-12-05 09:00:00+00:00,42.0,45.0,12.77,14.38,,47.59359,-54.27349
2017-12-05 09:10:00+00:00,39.0,43.0,12.12,14.08,,47.59359,-54.27349
2017-12-05 09:20:00+00:00,43.0,43.0,11.29,13.59,,47.59359,-54.27349
2017-12-05 09:30:00+00:00,39.0,43.0,11.24,14.95,,47.59359,-54.27349
2017-12-05 09:40:00+00:00,45.0,52.0,13.37,16.3,,47.59359,-54.27349
2017-12-05 09:50:00+00:00,40.0,46.0,12.92,15.9,,47.59359,-54.27349
2017-12-05 10:00:00+00:00,49.0,54.0,15.26,18.73,,47.59359,-54.27349
2017-12-05 10:10:00+00:00,48.0,52.0,13.07,16.21,,47.59359,-54.27349
2017-12-05 10:20:00+00:00,44.0,54.0,11.98,15.12,,47.59359,-54.27349
2017-12-05 10:30:00+00:00,42.0,48.0,13.5,16.28,,47.59359,-54.27349
2017-12-05 10:40:00+00:00,42.0,45.0,14.32,18.0,,47.59359,-54.27349
2017-12-05 10:50:00+00:00,37.0,44.0,12.69,15.31,,47.59359,-54.27349
2017-12-05 11:00:00+00:00,42.0,46.0,12.25,14.14,,47.59359,-54.27349
2017-12-05 11:10:00+00:00,29.0,32.0,11.45,13.49,,47.59359,-54.27349
2017-12-05 11:20:00+00:00,37.0,37.0,12.3,15.61,,47.59359,-54.27349
2017-12-05 11:30:00+00:00,36.0,43.0,11.44,13.77,,47.59359,-54.27349
2017-12-05 11:40:00+00:00,42.0,48.0,11.82,15.4,,47.59359,-54.27349
2017-12-05 11:50:00+00:00,39.0,54.0,11.71,14.27,,47.59359,-54.27349
2017-12-05 12:00:00+00:00,32.0,30.0,12.0,14.3,,47.59359,-54.27349
2017-12-05 12:10:00+00:00,34.0,43.0,10.38,14.0,,47.59359,-54.27349
2017-12-05 12:20:00+00:00,33.0,31.0,10.29,12.79,,47.59359,-54.27349
2017-12-05 12:30:00+00:00,30.0,36.0,10.63,12.3,,47.59359,-54.27349
2017-12-05 12:40:00+00:00,31.0,32.0,10.81,12.71,,47.59359,-54.27349
2017-12-05 12:50:00+00:00,33.0,34.0,11.44,14.35,,47.59359,-54.27349
2017-12-05 13:00:00+00:00,30.0,38.0,10.84,13.11,,47.59359,-54.27349
2017-12-05 13:10:00+00:00,27.0,19.0,10.44,12.79,,47.59359,-54.27349
2017-12-05 13:20:00+00:00,31.0,33.0,11.72,13.92,,47.59359,-54.27349
2017-12-05 13:30:00+00:00,33.0,38.0,11.33,14.23,,47.59359,-54.27349
2017-12-05 13:40:00+00:00,27.0,29.0,10.75,12.88,,47.59359,-54.27349
2017-12-05 13:50:00+00:00,29.0,31.0,12.83,14.87,,47.59359,-54.27349
2017-12-05 14:00:00+00:00,26.0,21.0,11.86,13.52,,47.59359,-54.27349
2017-12-05 14:10:00+00:00,30.0,40.0,11.57,13.18,,47.59359,-54.27349
2017-12-05 14:20:00+00:00,29.0,35.0,11.08,13.15,,47.59359,-54.27349
2017-12-05 14:30:00+00:00,34.0,42.0,12.77,15.02,,47.59359,-54.27349
2017-12-05 14:40:00+00:00,40.0,42.0,12.76,15.12,,47.59359,-54.27349
2017-12-05 14:50:00+00:00,40.0,49.0,11.76,13.8,,47.59359,-54.27349
2017-12-05 15:00:00+00:00,40.0,55.0,12.0,16.64,,47.59359,-54.27349
2017-12-05 15:10:00+00:00,39.0,47.0,12.83,16.3,,47.59359,-54.27349
2017-12-05 15:20:00+00:00,35.0,34.0,10.74,11.81,,47.59359,-54.27349
2017-12-05 15:30:00+00:00,40.0,47.0,11.86,15.46,,47.59359,-54.27349
2017-12-05 15:40:00+00:00,30.0,30.0,11.92,13.58,,47.59359,-54.27349
2017-12-05 15:50:00+00:00,44.0,54.0,12.71,16.38,,47.59359,-54.27349
2017-12-05 16:00:00+00:00,35.0,36.0,10.31,11.65,,47.59359,-54.27349
2017-12-05 16:10:00+00:00,41.0,38.0,11.31,13.32,,47.59359,-54.27349
2017-12-05 16:20:00+00:00,36.0,42.0,12.37,14.47,,47.59359,-54.27349
2017-12-05 16:30:00+00:00,38.0,42.0,9.79,11.46,,47.59359,-54.27349
2017-12-05 16:40:00+00:00,28.0,28.0,11.33,12.87,,47.59359,-54.27349
2017-12-05 16:50:00+00:00,34.0,37.0,11.78,13.4,,47.59359,-54.27349
2017-12-05 17:00:00+00:00,35.0,38.0,10.62,13.36,,47.59359,-54.27349
2017-12-05 17:10:00+00:00,39.0,40.0,9.16,11.59,,47.59359,-54.27349
2017-12-05 17:20:00+00:00,32.0,30.0,11.08,14.08,,47.59359,-54.27349
2017-12-05 17:30:00+00:00,39.0,41.0,9.65,12.87,,47.59359,-54.27349
2017-12-05 17:40:00+00:00,40.0,38.0,8.76,10.7,,47.59359,-54.27349
2017-12-05 17:50:00+00:00,42.0,38.0,8.75,10.69,,47.59359,-54.27349
2017-12-05 18:00:00+00:00,57.0,57.0,12.7,16.14,,47.59359,-54.27349
2017-12-05 18:10:00+00:00,40.0,51.0,12.13,15.22,,47.59359,-54.27349
2017-12-05 18:20:00+00:00,35.0,33.0,11.43,12.68,,47.59359,-54.27349
2017-12-05 18:30:00+00:00,42.0,50.0,9.26,10.54,,47.59359,-54.27349
2017-12-05 18:40:00+00:00,29.0,31.0,10.91,13.04,,47.59359,-54.27349
2017-12-05 18:50:00+00:00,40.0,51.0,10.85,12.61,,47.59359,-54.27349
2017-12-05 19:00:00+00:00,37.0,42.0,9.98,11.59,,47.59359,-54.27349
2017-12-05 19:10:00+00:00,40.0,51.0,9.89,10.95,,47.59359,-54.27349
2017-12-05 19:20:00+00:00,32.0,33.0,8.6,9.64,,47.59359,-54.27349
2017-12-05 19:30:00+00:00,29.0,27.0,8.97,10.13,,47.59359,-54.27349
2017-12-05 19:40:00+00:00,37.0,46.0,8.03,10.41,,47.59359,-54.27349
2017-12-05 19:50:00+00:00,49.0,57.0,11.72,14.3,,47.59359,-54.27349
2017-12-05 20:00:00+00:00,37.0,41.0,10.28,12.47,,47.59359,-54.27349
2017-12-05 20:10:00+00:00,28.0,29.0,8.57,11.08,,47.59359,-54.27349
2017-12-05 20:20:00+00:00,30.0,29.0,8.15,9.42,,47.59359,-54.27349
2017-12-05 20:30:00+00:00,39.0,44.0,8.43,9.77,,47.59359,-54.27349
2017-12-05 20:40:00+00:00,34.0,40.0,8.44,10.21,,47.59359,-54.27349
2017-12-05 20:50:00+00:00,37.0,50.0,8.5,10.26,,47.59359,-54.27349
2017-12-05 21:00:00+00:00,27.0,29.0,7.9,9.21,,47.59359,-54.27349
2017-12-05 21:10:00+00:00,28.0,18.0,7.69,10.48,,47.59359,-54.27349
2017-12-05 21:20:00+00:00,23.0,20.0,8.84,10.23,,47.59359,-54.27349
2017-12-05 21:30:00+00:00,45.0,49.0,10.03,11.82,,47.59359,-54.27349
2017-12-05 21:40:00+00:00,34.0,47.0,9.47,12.5,,47.59359,-54.27349
2017-12-05 21:50:00+00:00,30.0,23.0,9.4,10.74,,47.59359,-54.27349
2017-12-05 22:00:00+00:00,35.0,31.0,9.01,9.92,,47.59359,-54.27349
2017-12-05 22:10:00+00:00,31.0,30.0,8.73,10.49,,47.59359,-54.27349
2017-12-05 22:20:00+00:00,33.0,40.0,7.62,8.69,,47.59359,-54.27349
2017-12-05 22:30:00+00:00,38.0,41.0,9.82,11.42,,47.59359,-54.27349
2017-12-05 22:40:00+00:00,44.0,55.0,10.05,13.52,,47.59359,-54.27349
2017-12-05 22:50:00+00:00,33.0,49.0,8.72,11.85,,47.59359,-54.27349
2017-12-05 23:00:00+00:00,35.0,34.0,9.17,11.66,,47.59359,-54.27349
2017-12-05 23:10:00+00:00,36.0,42.0,8.49,9.69,,47.59359,-54.27349
2017-12-05 23:20:00+00:00,35.0,39.0,9.54,11.04,,47.59359,-54.27349
2017-12-05 23:30:00+00:00,37.0,42.0,10.91,13.57,,47.59359,-54.27349
2017-12-05 23:40:00+00:00,41.0,48.0,11.65,15.62,,47.59359,-54.27349
2017-12-05 23:50:00+00:00,47.0,58.0,10.95,16.35,,47.59359,-54.27349
