timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-03 00:04:01+00:00,215.0,6.6,221.0,7.77,12.65,47.59359,-54.27349
2022-08-03 00:14:00+00:00,213.0,7.94,213.0,8.95,12.41,47.59359,-54.27349
2022-08-03 00:24:00+00:00,223.0,7.77,228.0,8.69,12.41,47.59359,-54.27349
2022-08-03 00:34:00+00:00,229.0,5.95,234.0,7.18,12.41,47.59359,-54.27349
2022-08-03 00:44:00+00:00,216.0,7.34,214.0,8.12,12.41,47.59359,-54.27349
2022-08-03 00:54:00+00:00,216.0,7.19,218.0,7.81,12.41,47.59359,-54.27349
2022-08-03 01:04:00+00:00,216.0,6.64,219.0,7.55,12.41,47.59359,-54.27349
2022-08-03 01:14:00+00:00,219.0,7.19,220.0,8.59,12.41,47.59359,-54.27349
2022-08-03 01:24:00+00:00,211.0,7.31,211.0,8.01,12.41,47.59359,-54.27349
2022-08-03 01:34:00+00:00,214.0,7.12,215.0,8.26,12.41,47.59359,-54.27349
2022-08-03 01:44:00+00:00,216.0,6.7,220.0,7.66,12.41,47.59359,-54.27349
2022-08-03 01:54:00+00:00,217.0,7.66,219.0,9.01,12.41,47.59359,-54.27349
2022-08-03 02:04:00+00:00,214.0,7.15,213.0,7.88,12.41,47.59359,-54.27349
2022-08-03 02:14:00+00:00,215.0,6.31,218.0,7.15,12.41,47.59359,-54.27349
2022-08-03 02:24:00+00:00,217.0,4.75,222.0,5.66,12.41,47.59359,-54.27349
2022-08-03 02:34:00+00:00,215.0,5.71,216.0,6.42,12.41,47.59359,-54.27349
2022-08-03 02:44:00+00:00,218.0,5.09,222.0,5.71,12.41,47.59359,-54.27349
2022-08-03 02:54:00+00:00,219.0,5.06,220.0,5.94,12.41,47.59359,-54.27349
2022-08-03 03:04:00+00:00,219.0,5.25,219.0,5.56,12.41,47.59359,-54.27349
2022-08-03 03:14:01+00:00,218.0,4.39,221.0,4.79,12.41,47.59359,-54.27349
2022-08-03 03:24:01+00:00,220.0,3.89,228.0,4.84,12.41,47.59359,-54.27349
2022-08-03 03:34:01+00:00,221.0,3.15,230.0,4.5,12.41,47.59359,-54.27349
2022-08-03 03:44:01+00:00,221.0,4.0,226.0,4.88,12.41,47.59359,-54.27349
2022-08-03 03:54:01+00:00,221.0,4.1,222.0,4.5,12.41,47.59359,-54.27349
2022-08-03 04:04:01+00:00,222.0,3.53,229.0,4.14,12.41,47.59359,-54.27349
2022-08-03 04:14:00+00:00,220.0,4.46,223.0,4.84,12.41,47.59359,-54.27349
2022-08-03 04:24:00+00:00,221.0,3.86,234.0,4.87,12.41,47.59359,-54.27349
2022-08-03 04:34:00+00:00,219.0,3.93,217.0,4.25,12.41,47.59359,-54.27349
2022-08-03 04:44:00+00:00,209.0,3.0,220.0,3.56,12.41,47.59359,-54.27349
2022-08-03 04:54:00+00:00,200.0,3.56,216.0,4.16,12.41,47.59359,-54.27349
2022-08-03 05:04:00+00:00,198.0,2.98,202.0,3.38,12.41,47.59359,-54.27349
2022-08-03 05:14:00+00:00,205.0,3.21,213.0,3.53,12.41,47.59359,-54.27349
2022-08-03 05:24:00+00:00,183.0,2.96,183.0,3.25,12.41,47.59359,-54.27349
2022-08-03 05:34:00+00:00,184.0,2.38,184.0,2.69,12.41,47.59359,-54.27349
2022-08-03 05:44:00+00:00,173.0,2.85,180.0,3.15,12.41,47.59359,-54.27349
2022-08-03 05:54:00+00:00,215.0,1.95,219.0,2.26,12.41,47.59359,-54.27349
2022-08-03 06:04:00+00:00,211.0,2.28,213.0,3.19,12.41,47.59359,-54.27349
2022-08-03 06:14:01+00:00,193.0,5.36,194.0,6.08,12.41,47.59359,-54.27349
2022-08-03 06:24:01+00:00,189.0,6.42,200.0,7.22,12.41,47.59359,-54.27349
2022-08-03 06:34:01+00:00,184.0,6.7,188.0,7.88,12.41,47.59359,-54.27349
2022-08-03 06:44:01+00:00,177.0,4.17,178.0,4.62,12.41,47.59359,-54.27349
2022-08-03 06:54:01+00:00,179.0,5.05,181.0,5.48,12.41,47.59359,-54.27349
2022-08-03 07:04:01+00:00,175.0,5.15,182.0,5.94,12.41,47.59359,-54.27349
2022-08-03 07:14:00+00:00,179.0,4.9,177.0,5.28,12.41,47.59359,-54.27349
2022-08-03 07:24:00+00:00,149.0,3.07,155.0,3.85,12.41,47.59359,-54.27349
2022-08-03 07:34:00+00:00,176.0,3.39,177.0,3.91,12.41,47.59359,-54.27349
2022-08-03 07:44:00+00:00,180.0,3.1,182.0,3.71,12.41,47.59359,-54.27349
2022-08-03 07:54:00+00:00,200.0,2.31,191.0,2.89,12.41,47.59359,-54.27349
2022-08-03 08:04:00+00:00,202.0,4.39,202.0,4.99,12.41,47.59359,-54.27349
2022-08-03 08:14:00+00:00,198.0,4.41,196.0,5.37,12.33,47.59359,-54.27349
2022-08-03 08:24:00+00:00,182.0,4.55,191.0,5.36,12.33,47.59359,-54.27349
2022-08-03 08:34:00+00:00,175.0,6.1,172.0,6.56,12.33,47.59359,-54.27349
2022-08-03 08:44:00+00:00,177.0,5.06,177.0,5.47,12.33,47.59359,-54.27349
2022-08-03 08:54:00+00:00,177.0,5.04,181.0,5.82,12.33,47.59359,-54.27349
2022-08-03 09:04:00+00:00,183.0,5.99,183.0,7.0,12.33,47.59359,-54.27349
2022-08-03 09:14:00+00:00,171.0,6.51,170.0,7.2,12.33,47.59359,-54.27349
2022-08-03 09:24:00+00:00,169.0,6.41,177.0,7.25,12.33,47.59359,-54.27349
2022-08-03 09:34:00+00:00,167.0,7.96,163.0,8.59,12.33,47.59359,-54.27349
2022-08-03 09:44:00+00:00,161.0,8.22,163.0,9.02,12.33,47.59359,-54.27349
2022-08-03 09:54:00+00:00,161.0,7.69,159.0,8.58,12.33,47.59359,-54.27349
2022-08-03 10:04:00+00:00,158.0,8.15,159.0,9.5,12.33,47.59359,-54.27349
2022-08-03 10:14:01+00:00,159.0,7.31,157.0,8.55,13.29,47.59359,-54.27349
2022-08-03 10:24:01+00:00,166.0,6.98,166.0,7.81,13.29,47.59359,-54.27349
2022-08-03 10:34:01+00:00,169.0,7.04,165.0,8.22,13.29,47.59359,-54.27349
2022-08-03 10:44:01+00:00,163.0,6.79,167.0,7.46,13.29,47.59359,-54.27349
2022-08-03 10:54:01+00:00,176.0,7.19,178.0,8.2,13.29,47.59359,-54.27349
2022-08-03 11:04:01+00:00,183.0,7.74,188.0,8.67,13.29,47.59359,-54.27349
2022-08-03 11:14:01+00:00,180.0,8.88,186.0,10.97,12.81,47.59359,-54.27349
2022-08-03 11:24:01+00:00,178.0,9.49,175.0,10.9,12.81,47.59359,-54.27349
2022-08-03 11:34:01+00:00,181.0,9.26,179.0,10.64,12.81,47.59359,-54.27349
2022-08-03 11:44:01+00:00,186.0,10.29,188.0,11.99,12.81,47.59359,-54.27349
2022-08-03 11:54:01+00:00,188.0,10.5,190.0,12.65,12.81,47.59359,-54.27349
2022-08-03 12:04:01+00:00,202.0,11.56,203.0,13.17,12.81,47.59359,-54.27349
2022-08-03 12:14:00+00:00,209.0,11.17,210.0,13.04,12.81,47.59359,-54.27349
2022-08-03 12:24:00+00:00,211.0,11.27,213.0,13.61,12.81,47.59359,-54.27349
2022-08-03 12:34:00+00:00,210.0,10.84,215.0,12.88,12.81,47.59359,-54.27349
2022-08-03 12:44:00+00:00,212.0,10.77,218.0,11.71,12.81,47.59359,-54.27349
2022-08-03 12:54:00+00:00,211.0,10.07,212.0,11.21,12.81,47.59359,-54.27349
2022-08-03 13:04:00+00:00,211.0,9.42,209.0,11.07,12.81,47.59359,-54.27349
2022-08-03 13:14:01+00:00,212.0,9.67,217.0,11.32,13.29,47.59359,-54.27349
2022-08-03 13:24:01+00:00,213.0,9.44,218.0,10.94,13.29,47.59359,-54.27349
2022-08-03 13:34:01+00:00,211.0,8.98,213.0,9.88,13.29,47.59359,-54.27349
2022-08-03 13:44:01+00:00,212.0,9.36,216.0,11.78,13.29,47.59359,-54.27349
2022-08-03 13:54:01+00:00,212.0,9.47,209.0,10.57,13.29,47.59359,-54.27349
2022-08-03 14:04:01+00:00,211.0,9.57,213.0,10.82,13.29,47.59359,-54.27349
2022-08-03 14:14:00+00:00,209.0,10.39,214.0,11.78,13.84,47.59359,-54.27349
2022-08-03 14:24:00+00:00,211.0,9.72,210.0,11.68,13.84,47.59359,-54.27349
2022-08-03 14:34:00+00:00,207.0,9.21,210.0,10.45,13.84,47.59359,-54.27349
2022-08-03 14:44:00+00:00,208.0,10.15,210.0,11.36,13.84,47.59359,-54.27349
2022-08-03 14:54:00+00:00,211.0,9.65,212.0,10.98,13.84,47.59359,-54.27349
2022-08-03 15:04:00+00:00,211.0,10.09,211.0,11.86,13.84,47.59359,-54.27349
2022-08-03 15:14:01+00:00,210.0,10.05,211.0,11.17,13.68,47.59359,-54.27349
2022-08-03 15:24:01+00:00,209.0,9.66,208.0,10.75,13.68,47.59359,-54.27349
2022-08-03 15:34:01+00:00,209.0,9.57,211.0,10.54,13.68,47.59359,-54.27349
2022-08-03 15:44:01+00:00,214.0,9.73,212.0,11.18,13.68,47.59359,-54.27349
2022-08-03 15:54:01+00:00,210.0,9.34,209.0,10.94,13.68,47.59359,-54.27349
2022-08-03 16:04:01+00:00,210.0,9.6,211.0,10.75,13.68,47.59359,-54.27349
2022-08-03 16:14:00+00:00,212.0,9.94,211.0,11.5,13.76,47.59359,-54.27349
2022-08-03 16:24:00+00:00,207.0,10.36,201.0,11.44,13.76,47.59359,-54.27349
2022-08-03 16:34:00+00:00,210.0,9.49,206.0,10.57,13.76,47.59359,-54.27349
2022-08-03 16:44:00+00:00,216.0,9.6,216.0,11.37,13.76,47.59359,-54.27349
2022-08-03 16:54:00+00:00,213.0,9.7,208.0,10.61,13.76,47.59359,-54.27349
2022-08-03 17:04:00+00:00,212.0,9.0,213.0,10.34,13.76,47.59359,-54.27349
2022-08-03 17:14:01+00:00,211.0,7.3,216.0,8.74,14.16,47.59359,-54.27349
2022-08-03 17:24:01+00:00,213.0,7.96,212.0,9.2,14.16,47.59359,-54.27349
2022-08-03 17:34:01+00:00,208.0,8.44,210.0,9.77,14.16,47.59359,-54.27349
2022-08-03 17:44:01+00:00,207.0,8.76,209.0,9.7,14.16,47.59359,-54.27349
2022-08-03 17:54:01+00:00,208.0,8.82,214.0,10.36,14.16,47.59359,-54.27349
2022-08-03 18:04:01+00:00,211.0,8.93,211.0,10.09,14.16,47.59359,-54.27349
2022-08-03 18:14:01+00:00,210.0,8.53,206.0,9.72,13.76,47.59359,-54.27349
2022-08-03 18:24:01+00:00,211.0,8.19,210.0,8.76,13.76,47.59359,-54.27349
2022-08-03 18:34:01+00:00,209.0,8.18,213.0,9.2,13.76,47.59359,-54.27349
2022-08-03 18:44:01+00:00,206.0,8.67,206.0,9.75,13.76,47.59359,-54.27349
2022-08-03 18:54:01+00:00,204.0,9.23,206.0,10.31,13.76,47.59359,-54.27349
2022-08-03 19:04:01+00:00,209.0,9.86,212.0,10.98,13.76,47.59359,-54.27349
2022-08-03 19:14:01+00:00,211.0,9.67,213.0,10.85,13.68,47.59359,-54.27349
2022-08-03 19:24:01+00:00,211.0,10.47,209.0,11.49,13.68,47.59359,-54.27349
2022-08-03 19:34:01+00:00,210.0,10.26,210.0,11.43,13.68,47.59359,-54.27349
2022-08-03 19:44:01+00:00,208.0,9.22,210.0,10.15,13.68,47.59359,-54.27349
2022-08-03 19:54:01+00:00,207.0,9.34,207.0,10.36,13.68,47.59359,-54.27349
2022-08-03 20:04:01+00:00,206.0,9.1,216.0,10.24,13.68,47.59359,-54.27349
2022-08-03 20:14:01+00:00,206.0,9.06,204.0,9.93,13.6,47.59359,-54.27349
2022-08-03 20:24:01+00:00,208.0,9.69,208.0,10.84,13.6,47.59359,-54.27349
2022-08-03 20:34:01+00:00,207.0,9.63,207.0,10.71,13.6,47.59359,-54.27349
2022-08-03 20:44:01+00:00,211.0,9.82,213.0,10.68,13.6,47.59359,-54.27349
2022-08-03 20:54:01+00:00,212.0,8.27,214.0,8.99,13.6,47.59359,-54.27349
2022-08-03 21:04:01+00:00,216.0,7.07,211.0,8.66,13.6,47.59359,-54.27349
2022-08-03 21:14:01+00:00,212.0,7.27,212.0,8.05,13.44,47.59359,-54.27349
2022-08-03 21:24:01+00:00,213.0,7.9,212.0,8.8,13.44,47.59359,-54.27349
2022-08-03 21:34:01+00:00,215.0,9.81,216.0,11.12,13.44,47.59359,-54.27349
2022-08-03 21:44:01+00:00,205.0,9.91,201.0,10.89,13.44,47.59359,-54.27349
2022-08-03 21:54:01+00:00,204.0,9.01,203.0,9.99,13.44,47.59359,-54.27349
2022-08-03 22:04:01+00:00,207.0,8.84,207.0,9.54,13.44,47.59359,-54.27349
2022-08-03 22:14:01+00:00,212.0,7.49,207.0,8.59,13.29,47.59359,-54.27349
2022-08-03 22:24:01+00:00,212.0,7.47,212.0,7.96,13.29,47.59359,-54.27349
2022-08-03 22:34:01+00:00,206.0,8.66,206.0,9.68,13.29,47.59359,-54.27349
2022-08-03 22:44:01+00:00,203.0,8.33,204.0,9.45,13.29,47.59359,-54.27349
2022-08-03 22:54:01+00:00,203.0,8.05,212.0,8.91,13.29,47.59359,-54.27349
2022-08-03 23:04:01+00:00,201.0,9.04,198.0,9.93,13.29,47.59359,-54.27349
2022-08-03 23:14:00+00:00,207.0,8.78,205.0,9.94,12.73,47.59359,-54.27349
2022-08-03 23:24:00+00:00,207.0,8.48,204.0,9.31,12.73,47.59359,-54.27349
2022-08-03 23:34:00+00:00,209.0,7.4,208.0,8.07,12.73,47.59359,-54.27349
2022-08-03 23:44:00+00:00,209.0,7.84,209.0,8.45,12.73,47.59359,-54.27349
2022-08-03 23:54:00+00:00,210.0,7.58,210.0,8.42,12.73,47.59359,-54.27349
