timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-19 00:09:01+00:00,324.198,12.6,13.13,47.84626,-54.09684
2020-06-19 00:19:01+00:00,321.693,12.6,12.81,47.84626,-54.09684
2020-06-19 00:29:01+00:00,313.4563,12.6,12.81,47.84626,-54.09684
2020-06-19 00:39:01+00:00,304.4163,12.68,12.81,47.84626,-54.09684
2020-06-19 00:49:01+00:00,299.5431,12.7,12.81,47.84626,-54.09684
2020-06-19 00:59:01+00:00,296.8997,12.6,12.81,47.84626,-54.09684
2020-06-19 01:09:01+00:00,288.4363,12.6,12.81,47.84626,-54.09684
2020-06-19 01:19:01+00:00,275.8531,12.78,12.73,47.84626,-54.09684
2020-06-19 01:29:01+00:00,267.6397,12.79,12.73,47.84626,-54.09684
2020-06-19 01:39:01+00:00,264.2281,12.7,12.73,47.84626,-54.09684
2020-06-19 01:49:01+00:00,255.0447,12.78,12.73,47.84626,-54.09684
2020-06-19 01:59:01+00:00,245.7747,12.8,12.73,47.84626,-54.09684
2020-06-19 02:09:01+00:00,240.6898,12.8,12.73,47.84626,-54.09684
2020-06-19 02:19:01+00:00,237.0631,12.8,12.73,47.84626,-54.09684
2020-06-19 02:29:01+00:00,231.2031,12.8,12.73,47.84626,-54.09684
2020-06-19 02:39:01+00:00,225.5098,12.82,12.73,47.84626,-54.09684
2020-06-19 02:49:01+00:00,220.8947,12.83,12.73,47.84626,-54.09684
2020-06-19 02:59:01+00:00,217.5015,12.84,12.73,47.84626,-54.09684
2020-06-19 03:09:01+00:00,214.0381,12.85,12.73,47.84626,-54.09684
2020-06-19 03:19:01+00:00,210.8448,12.87,12.65,47.84626,-54.09684
2020-06-19 03:29:01+00:00,209.1764,12.89,12.65,47.84626,-54.09684
2020-06-19 03:39:01+00:00,208.7531,12.9,12.65,47.84626,-54.09684
2020-06-19 03:49:01+00:00,205.3864,12.9,12.65,47.84626,-54.09684
2020-06-19 03:59:01+00:00,201.2498,12.9,12.65,47.84626,-54.09684
2020-06-19 04:09:01+00:00,202.9098,12.9,12.65,47.84626,-54.09684
2020-06-19 04:19:01+00:00,205.5714,12.9,12.65,47.84626,-54.09684
2020-06-19 04:29:01+00:00,204.4898,12.88,12.65,47.84626,-54.09684
2020-06-19 04:39:01+00:00,203.3215,12.89,12.65,47.84626,-54.09684
2020-06-19 04:49:01+00:00,203.1448,12.89,12.65,47.84626,-54.09684
2020-06-19 04:59:01+00:00,205.0181,12.87,12.65,47.84626,-54.09684
2020-06-19 05:09:01+00:00,207.2914,12.85,12.65,47.84626,-54.09684
2020-06-19 05:19:01+00:00,208.4148,12.8,12.65,47.84626,-54.09684
2020-06-19 05:29:01+00:00,206.9864,12.8,12.65,47.84626,-54.09684
2020-06-19 05:39:01+00:00,208.5064,12.83,12.65,47.84626,-54.09684
2020-06-19 05:49:01+00:00,214.7182,12.85,12.65,47.84626,-54.09684
2020-06-19 05:59:01+00:00,220.7815,12.8,12.65,47.84626,-54.09684
2020-06-19 06:09:01+00:00,226.7581,12.8,12.65,47.84626,-54.09684
2020-06-19 06:19:01+00:00,230.9098,12.8,12.65,47.84626,-54.09684
2020-06-19 06:29:01+00:00,236.7198,12.79,12.65,47.84626,-54.09684
2020-06-19 06:39:01+00:00,241.2764,12.8,12.65,47.84626,-54.09684
2020-06-19 06:49:01+00:00,245.0914,12.8,12.65,47.84626,-54.09684
2020-06-19 06:59:01+00:00,246.9014,12.8,12.65,47.84626,-54.09684
2020-06-19 07:09:01+00:00,250.1564,12.8,12.65,47.84626,-54.09684
2020-06-19 07:19:01+00:00,252.8431,12.8,12.65,47.84626,-54.09684
2020-06-19 07:29:01+00:00,257.0964,12.8,12.65,47.84626,-54.09684
2020-06-19 07:39:01+00:00,260.7064,12.73,12.65,47.84626,-54.09684
2020-06-19 07:49:01+00:00,263.8648,12.74,12.65,47.84626,-54.09684
2020-06-19 07:59:01+00:00,269.7197,12.78,12.65,47.84626,-54.09684
2020-06-19 08:09:01+00:00,274.303,12.8,12.65,47.84626,-54.09684
2020-06-19 08:19:01+00:00,280.5147,12.8,12.65,47.84626,-54.09684
2020-06-19 08:29:01+00:00,284.9814,12.8,12.65,47.84626,-54.09684
2020-06-19 08:39:01+00:00,290.1797,12.8,12.65,47.84626,-54.09684
2020-06-19 08:49:01+00:00,296.3414,12.8,12.65,47.84626,-54.09684
2020-06-19 08:59:01+00:00,302.2864,12.8,12.65,47.84626,-54.09684
2020-06-19 09:09:01+00:00,308.4313,12.8,12.65,47.84626,-54.09684
2020-06-19 09:19:01+00:00,317.6029,12.8,12.65,47.84626,-54.09684
2020-06-19 09:29:01+00:00,317.6613,12.8,12.65,47.84626,-54.09684
2020-06-19 09:39:01+00:00,315.8864,12.81,12.65,47.84626,-54.09684
2020-06-19 09:49:01+00:00,319.5447,12.8,12.65,47.84626,-54.09684
2020-06-19 09:59:01+00:00,324.288,12.8,12.65,47.84626,-54.09684
2020-06-19 10:09:01+00:00,323.6996,12.8,12.65,47.84626,-54.09684
2020-06-19 10:19:01+00:00,321.5946,12.7,12.73,47.84626,-54.09684
2020-06-19 10:29:01+00:00,323.2379,12.77,12.73,47.84626,-54.09684
2020-06-19 10:39:01+00:00,323.0163,12.8,12.73,47.84626,-54.09684
2020-06-19 10:49:01+00:00,319.7513,12.8,12.73,47.84626,-54.09684
2020-06-19 10:59:01+00:00,318.863,12.8,12.73,47.84626,-54.09684
2020-06-19 11:09:01+00:00,317.368,12.8,12.73,47.84626,-54.09684
2020-06-19 11:19:01+00:00,316.8597,12.8,13.05,47.84626,-54.09684
2020-06-19 11:29:01+00:00,314.408,12.8,13.05,47.84626,-54.09684
2020-06-19 11:39:01+00:00,311.6814,12.7,13.05,47.84626,-54.09684
2020-06-19 11:49:01+00:00,305.7581,12.77,13.05,47.84626,-54.09684
2020-06-19 11:59:01+00:00,302.823,12.8,13.05,47.84626,-54.09684
2020-06-19 12:09:01+00:00,298.8814,12.8,13.05,47.84626,-54.09684
2020-06-19 12:19:01+00:00,296.4348,12.79,13.13,47.84626,-54.09684
2020-06-19 12:29:01+00:00,297.5397,12.8,13.13,47.84626,-54.09684
2020-06-19 12:39:01+00:00,294.208,12.9,13.13,47.84626,-54.09684
2020-06-19 12:49:01+00:00,285.1964,12.81,13.13,47.84626,-54.09684
2020-06-19 12:59:01+00:00,280.473,13.0,13.13,47.84626,-54.09684
2020-06-19 13:09:01+00:00,278.3813,13.1,13.13,47.84626,-54.09684
2020-06-19 13:19:01+00:00,268.7397,12.38,14.0,47.84626,-54.09684
2020-06-19 13:29:01+00:00,257.0897,12.28,14.0,47.84626,-54.09684
2020-06-19 13:39:01+00:00,253.7948,12.3,14.0,47.84626,-54.09684
2020-06-19 13:49:01+00:00,253.0064,12.31,14.0,47.84626,-54.09684
2020-06-19 13:59:01+00:00,239.8465,12.41,14.0,47.84626,-54.09684
2020-06-19 14:09:01+00:00,228.8231,12.6,14.0,47.84626,-54.09684
2020-06-19 14:19:01+00:00,225.9964,12.61,14.24,47.84626,-54.09684
2020-06-19 14:29:01+00:00,221.0247,12.7,14.24,47.84626,-54.09684
2020-06-19 14:39:01+00:00,211.4565,12.7,14.24,47.84626,-54.09684
2020-06-19 14:49:01+00:00,207.0914,12.7,14.24,47.84626,-54.09684
2020-06-19 14:59:01+00:00,205.7214,12.79,14.24,47.84626,-54.09684
2020-06-19 15:09:01+00:00,198.9514,12.8,14.24,47.84626,-54.09684
2020-06-19 15:19:01+00:00,195.1982,12.7,14.0,47.84626,-54.09684
2020-06-19 15:29:01+00:00,196.9531,12.75,14.0,47.84626,-54.09684
2020-06-19 15:39:01+00:00,195.6264,12.8,14.0,47.84626,-54.09684
2020-06-19 15:49:01+00:00,194.1781,12.82,14.0,47.84626,-54.09684
2020-06-19 15:59:01+00:00,199.2948,12.8,14.0,47.84626,-54.09684
2020-06-19 16:09:01+00:00,202.6481,12.8,14.0,47.84626,-54.09684
2020-06-19 16:19:01+00:00,200.0448,12.87,14.24,47.84626,-54.09684
2020-06-19 16:29:01+00:00,200.6297,12.89,14.24,47.84626,-54.09684
2020-06-19 16:39:01+00:00,206.7748,12.86,14.24,47.84626,-54.09684
2020-06-19 16:49:01+00:00,204.0999,13.0,14.24,47.84626,-54.09684
2020-06-19 16:59:01+00:00,201.9548,13.1,14.24,47.84626,-54.09684
2020-06-19 17:09:01+00:00,212.9748,13.36,14.24,47.84626,-54.09684
2020-06-19 17:19:01+00:00,222.0614,13.4,14.24,47.84626,-54.09684
2020-06-19 17:29:01+00:00,212.3815,13.3,14.24,47.84626,-54.09684
2020-06-19 17:39:01+00:00,203.8015,13.0,14.24,47.84626,-54.09684
2020-06-19 17:49:01+00:00,215.8931,13.0,14.24,47.84626,-54.09684
2020-06-19 17:59:01+00:00,226.2698,13.1,14.24,47.84626,-54.09684
2020-06-19 18:09:01+00:00,218.8865,13.1,14.24,47.84626,-54.09684
2020-06-19 18:19:01+00:00,216.9581,13.0,14.16,47.84626,-54.09684
2020-06-19 18:29:01+00:00,229.0097,12.87,14.16,47.84626,-54.09684
2020-06-19 18:39:01+00:00,237.9448,13.0,14.16,47.84626,-54.09684
2020-06-19 18:49:01+00:00,241.4998,12.51,14.16,47.84626,-54.09684
2020-06-19 18:59:01+00:00,249.2465,12.18,14.16,47.84626,-54.09684
2020-06-19 19:09:01+00:00,255.6515,12.07,14.16,47.84626,-54.09684
2020-06-19 19:19:01+00:00,256.2664,12.59,14.0,47.84626,-54.09684
2020-06-19 19:29:01+00:00,261.9614,12.5,14.0,47.84626,-54.09684
2020-06-19 19:39:01+00:00,277.7547,11.98,14.0,47.84626,-54.09684
2020-06-19 19:49:01+00:00,283.0564,11.24,14.0,47.84626,-54.09684
2020-06-19 19:59:01+00:00,283.593,12.17,14.0,47.84626,-54.09684
2020-06-19 20:09:01+00:00,293.7897,12.49,14.0,47.84626,-54.09684
2020-06-19 20:19:01+00:00,305.668,11.75,13.92,47.84626,-54.09684
2020-06-19 20:29:01+00:00,302.098,10.95,13.92,47.84626,-54.09684
2020-06-19 20:39:01+00:00,304.898,10.36,13.92,47.84626,-54.09684
2020-06-19 20:49:01+00:00,317.623,10.2,13.92,47.84626,-54.09684
2020-06-19 20:59:01+00:00,326.5062,10.49,13.92,47.84626,-54.09684
2020-06-19 21:09:01+00:00,321.343,9.8,13.92,47.84626,-54.09684
2020-06-19 21:19:01+00:00,326.878,9.7,13.76,47.84626,-54.09684
2020-06-19 21:29:01+00:00,338.598,9.77,13.76,47.84626,-54.09684
2020-06-19 21:39:01+00:00,341.1829,10.3,13.76,47.84626,-54.09684
2020-06-19 21:49:01+00:00,339.9713,9.9,13.76,47.84626,-54.09684
2020-06-19 21:59:01+00:00,348.3646,9.8,13.76,47.84626,-54.09684
2020-06-19 22:09:01+00:00,352.7263,10.09,13.76,47.84626,-54.09684
2020-06-19 22:19:01+00:00,348.8147,10.8,13.53,47.84626,-54.09684
2020-06-19 22:29:01+00:00,353.4347,10.2,13.53,47.84626,-54.09684
2020-06-19 22:39:01+00:00,362.5412,10.0,13.53,47.84626,-54.09684
2020-06-19 22:49:01+00:00,359.168,10.51,13.53,47.84626,-54.09684
2020-06-19 22:59:01+00:00,354.0745,9.85,13.53,47.84626,-54.09684
2020-06-19 23:09:01+00:00,357.0264,9.87,13.53,47.84626,-54.09684
2020-06-19 23:19:01+00:00,357.1896,9.98,13.13,47.84626,-54.09684
2020-06-19 23:29:01+00:00,351.6329,11.37,13.13,47.84626,-54.09684
2020-06-19 23:39:01+00:00,353.333,9.76,13.13,47.84626,-54.09684
2020-06-19 23:49:01+00:00,356.6579,10.0,13.13,47.84626,-54.09684
2020-06-19 23:59:01+00:00,347.4063,10.54,13.13,47.84626,-54.09684
