sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:00:00.000Z,108,2022-02-22T00:03:05.348Z,45.4871,100,-61.14100000000001,100,4.0,100,2.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,7.8,100,4.3,100,11.1,100,1029.5,100,10.8,100,316,100,13.3,100,5,100,3.5,1,1,1,1029.5,1,1029.5,100,1029.6,100,10.8,100,10.8,100,316,100,320,100,13.3,100,13.3,100
2022-02-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:10:00.000Z,110,2022-02-22T00:13:04.306Z,,-1,,-1,4.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.8,100,308,100,12.6,100,5,100,3.5,1,1,1,1029.7,1,1029.7,100,1029.7,100,10.8,100,10.4,100,308,100,312,100,12.6,100,12.2,100
2022-02-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:20:00.000Z,110,2022-02-22T00:23:02.952Z,45.48712,100,-61.14103000000001,100,3.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.2,100,308,100,14.0,100,5,100,3.2,1,1,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,11.9,100,308,100,312,100,14.0,100,13.7,100
2022-02-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:30:00.000Z,110,2022-02-22T00:33:06.581Z,45.4871,100,-61.14103000000001,100,3.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.5,100,309,100,13.3,100,5,100,3.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,11.5,100,309,100,313,100,13.3,100,13.0,100
2022-02-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:40:00.000Z,110,2022-02-22T00:43:14.714Z,45.48712,100,-61.14106999999999,100,3.2,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,310,100,13.3,100,5,100,3.2,1,1,1,1030.0,1,1030.0,100,1030.0,100,11.5,100,11.2,100,310,100,314,100,13.3,100,13.3,100
2022-02-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T00:50:00.000Z,110,2022-02-22T00:53:28.531Z,45.487120000000004,100,-61.14103000000001,100,3.0,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.4,100,304,100,11.2,100,5,100,3.1,1,1,1,1030.1,1,1030.1,100,1030.2,100,9.4,100,9.0,100,304,100,308,100,11.2,100,10.4,100
2022-02-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:00:00.000Z,108,2022-02-22T01:03:33.293Z,45.48712,100,-61.14103000000001,100,3.1,100,2.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,10.0,100,5.6,100,10.0,100,1030.3,100,9.4,100,304,100,10.4,100,5,100,3.0,1,1,1,1030.3,1,1030.3,100,1030.3,100,9.4,100,9.0,100,304,100,307,100,10.4,100,9.7,100
2022-02-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:10:00.000Z,110,2022-02-22T01:16:34.421Z,45.487120000000004,100,-61.14103000000001,100,3.0,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.0,100,305,100,10.8,100,5,100,2.9,1,1,1,1030.4,1,1030.4,100,1030.4,100,9.0,100,8.6,100,305,100,309,100,10.8,100,10.4,100
2022-02-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:20:00.000Z,110,2022-02-22T01:23:37.184Z,45.48713,100,-61.14105,100,3.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.4,100,299,100,10.8,100,5,100,2.8,1,1,1,1030.5,1,1030.5,100,1030.5,100,9.4,100,9.0,100,299,100,303,100,10.8,100,10.4,100
2022-02-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:30:00.000Z,110,2022-02-22T01:33:43.724Z,45.487120000000004,100,-61.14105,100,3.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,8.6,100,298,100,9.4,100,5,100,2.9,1,1,1,1030.7,1,1030.7,100,1030.7,100,8.6,100,8.3,100,298,100,301,100,9.4,100,9.0,100
2022-02-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:40:00.000Z,110,2022-02-22T01:43:34.562Z,45.48712,100,-61.14105,100,2.8,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.9,100,291,100,9.0,100,5,100,2.9,1,1,1,1030.9,1,1030.9,100,1030.9,100,7.9,100,7.6,100,291,100,294,100,9.0,100,9.0,100
2022-02-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T01:50:00.000Z,110,2022-02-22T01:53:42.255Z,45.48713,100,-61.14105,100,2.8,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,8.6,100,289,100,9.7,100,5,100,2.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,8.6,100,8.3,100,289,100,293,100,9.7,100,9.4,100
2022-02-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:00:00.000Z,108,2022-02-22T02:03:42.780Z,45.48713,100,-61.14105,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,10.2,100,6.2,100,10.5,100,1031.0,100,9.7,100,272,100,10.4,100,5,100,2.5,1,1,1,1031.0,1,1031.0,100,1031.0,100,9.7,100,9.4,100,272,100,276,100,10.4,100,10.1,100
2022-02-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:10:00.000Z,110,2022-02-22T02:15:47.253Z,45.48713,100,-61.14105,100,2.8,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,7.2,100,269,100,9.0,100,5,100,2.4,1,1,1,1031.2,1,1031.2,100,1031.2,100,7.2,100,6.8,100,269,100,273,100,9.0,100,9.0,100
2022-02-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:20:00.000Z,110,2022-02-22T02:22:47.242Z,45.48712,100,-61.14105,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.8,100,263,100,7.2,100,5,100,2.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,5.8,100,5.4,100,263,100,266,100,7.2,100,6.8,100
2022-02-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:30:00.000Z,110,2022-02-22T02:32:41.647Z,45.487120000000004,100,-61.14103000000001,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,6.1,100,308,100,7.6,100,5,100,2.5,1,3,1,1031.6,1,1031.6,100,1031.7,100,6.1,100,6.1,100,308,100,312,100,7.6,100,7.2,100
2022-02-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:40:00.000Z,110,2022-02-22T02:42:56.263Z,45.48712,100,-61.14105,100,2.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,7.2,100,354,100,13.0,100,5,100,2.4,1,3,1,1031.7,1,1031.7,100,1031.7,100,7.2,100,7.2,100,354,100,359,100,13.0,100,12.6,100
2022-02-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T02:50:00.000Z,110,2022-02-22T02:53:01.925Z,45.487120000000004,100,-61.14106999999999,100,2.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,6.1,100,330,100,13.7,100,5,100,2.4,1,3,1,1031.9,1,1031.9,100,1031.9,100,6.1,100,6.1,100,330,100,335,100,13.7,100,13.3,100
2022-02-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:00:00.000Z,108,2022-02-22T03:02:59.871Z,45.48712,100,-61.14103000000001,100,2.4,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,9.0,100,0.3,100,0.3,100,9.6,100,6.6,100,11.1,100,1032.0,100,4.3,100,305,100,7.9,100,5,100,2.5,1,3,1,1032.0,1,1032.0,100,1032.0,100,4.3,100,4.3,100,305,100,309,100,7.9,100,7.6,100
2022-02-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:10:00.000Z,110,2022-02-22T03:15:58.137Z,45.4871,100,-61.14103000000001,100,2.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,13.0,100,322,100,20.9,100,5,100,2.5,1,3,1,1032.2,1,1032.2,100,1032.2,100,13.0,100,12.6,100,322,100,326,100,20.9,100,20.2,100
2022-02-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:20:00.000Z,110,2022-02-22T03:23:04.966Z,45.48708,100,-61.14103000000001,100,2.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.7,100,324,100,21.6,100,5,100,2.5,1,1,1,1032.2,1,1032.2,100,1032.2,100,18.7,100,18.0,100,324,100,328,100,21.6,100,21.2,100
2022-02-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:30:00.000Z,110,2022-02-22T03:33:06.151Z,45.48708,100,-61.14103000000001,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.8,100,332,100,17.3,100,5,100,2.6,1,1,1,1032.4,1,1032.4,100,1032.4,100,14.8,100,14.4,100,332,100,336,100,17.3,100,16.9,100
2022-02-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:40:00.000Z,110,2022-02-22T03:43:05.385Z,45.48717,100,-61.14103000000001,100,2.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,15.8,100,326,100,19.8,100,5,100,2.6,1,2,1,1032.6,1,1032.6,100,1032.6,100,15.8,100,15.5,100,326,100,330,100,19.8,100,19.4,100
2022-02-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T03:50:00.000Z,110,2022-02-22T03:53:08.491Z,45.48717,100,-61.14102,100,1.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,19.1,100,324,100,23.0,100,5,100,2.5,1,2,1,1032.7,1,1032.7,100,1032.7,100,19.1,100,18.7,100,324,100,328,100,23.0,100,23.0,100
2022-02-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:00:00.000Z,108,2022-02-22T04:03:04.399Z,45.48708,100,-61.14102,100,1.3,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.4,100,6.4,100,3.2,100,10.5,100,1032.8,100,19.4,100,325,100,23.4,100,5,100,2.5,1,2,1,1032.8,1,1032.8,100,1032.8,100,19.4,100,19.1,100,325,100,329,100,23.4,100,23.4,100
2022-02-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:10:00.000Z,110,2022-02-22T04:16:16.533Z,45.48708,100,-61.14102,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,335,100,25.9,100,5,100,2.6,1,2,1,1033.0,1,1033.0,100,1033.0,100,19.8,100,19.4,100,335,100,339,100,25.9,100,25.2,100
2022-02-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:20:00.000Z,110,2022-02-22T04:23:17.448Z,45.48708,100,-61.14102,100,1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.3,100,340,100,26.3,100,5,100,2.6,1,2,1,1033.1,1,1033.1,100,1033.1,100,22.3,100,22.0,100,340,100,345,100,26.3,100,25.9,100
2022-02-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:30:00.000Z,110,2022-02-22T04:33:20.095Z,45.48707,100,-61.14105,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.0,100,338,100,26.3,100,5,100,2.7,1,3,1,1033.4,1,1033.4,100,1033.4,100,23.0,100,22.3,100,338,100,342,100,26.3,100,26.3,100
2022-02-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:40:00.000Z,110,2022-02-22T04:43:25.278Z,45.48705,100,-61.14102,100,1.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,22.7,100,340,100,26.6,100,5,100,2.8,1,3,1,1033.7,1,1033.7,100,1033.7,100,22.7,100,22.3,100,340,100,344,100,26.6,100,25.9,100
2022-02-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T04:50:00.000Z,110,2022-02-22T04:53:28.092Z,45.48705,100,-61.14102,100,1.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,22.0,100,345,100,25.9,100,5,100,2.9,1,3,1,1033.9,1,1033.9,100,1033.9,100,22.0,100,21.6,100,345,100,349,100,25.9,100,25.9,100
2022-02-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:00:00.000Z,108,2022-02-22T05:03:30.846Z,45.48707,100,-61.14105,100,0.9,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.2,100,2.8,100,10.0,100,1033.9,100,23.0,100,347,100,28.1,100,5,100,2.9,1,3,1,1033.9,1,1033.9,100,1033.9,100,23.0,100,22.7,100,347,100,351,100,28.1,100,27.4,100
2022-02-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:10:00.000Z,110,2022-02-22T05:17:28.957Z,45.48707,100,-61.14103000000001,100,0.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.4,100,346,100,26.6,100,5,100,2.9,1,3,1,1034.1,1,1034.1,100,1034.1,100,23.4,100,23.0,100,346,100,351,100,26.6,100,26.6,100
2022-02-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:20:00.000Z,110,2022-02-22T05:23:34.951Z,45.48705,100,-61.14105,100,0.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,20.5,100,338,100,25.2,100,5,100,2.9,1,3,1,1034.4,1,1034.4,100,1034.4,100,20.5,100,20.2,100,338,100,342,100,25.2,100,24.8,100
2022-02-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:30:00.000Z,110,2022-02-22T05:32:32.978Z,45.48707,100,-61.14103000000001,100,0.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,21.2,100,330,100,24.8,100,5,100,3.0,1,3,1,1034.6,1,1034.6,100,1034.7,100,21.2,100,20.9,100,330,100,334,100,24.8,100,24.5,100
2022-02-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:40:00.000Z,110,2022-02-22T05:43:41.342Z,45.48707,100,-61.14105,100,0.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,22.3,100,331,100,26.3,100,5,100,3.2,1,3,1,1034.9,1,1034.9,100,1034.9,100,22.3,100,21.6,100,331,100,335,100,26.3,100,25.9,100
2022-02-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T05:50:00.000Z,110,2022-02-22T05:52:32.082Z,45.48705,100,-61.14106999999999,100,0.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,20.9,100,335,100,25.9,100,5,100,3.3,1,3,1,1035.1,1,1035.1,100,1035.1,100,20.9,100,20.2,100,335,100,339,100,25.9,100,25.6,100
2022-02-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T06:00:00.000Z,108,2022-02-22T06:02:46.563Z,45.48705,100,-61.14103000000001,100,0.4,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.2,100,3.0,100,10.0,100,1035.1,100,20.5,100,339,100,24.5,100,5,100,3.1,1,3,1,1035.1,1,1035.1,100,1035.2,100,20.5,100,20.5,100,339,100,343,100,24.5,100,24.5,100
2022-02-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T06:20:00.000Z,110,2022-02-22T06:22:46.342Z,45.48707,100,-61.14103000000001,100,0.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,20.5,100,345,100,23.0,100,5,100,3.1,1,2,1,1035.3,1,1035.3,100,1035.3,100,20.5,100,20.2,100,345,100,349,100,23.0,100,22.7,100
2022-02-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T06:30:00.000Z,110,2022-02-22T06:32:48.986Z,45.48705,100,-61.14102,100,0.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,19.1,100,348,100,22.7,100,5,100,3.0,1,1,1,1035.4,1,1035.4,100,1035.4,100,19.1,100,19.1,100,348,100,352,100,22.7,100,22.7,100
2022-02-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T06:40:00.000Z,110,2022-02-22T06:42:53.048Z,45.48705,100,-61.14105,100,0.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,17.6,100,356,100,22.0,100,5,100,3.0,1,1,1,1035.6,1,1035.6,100,1035.6,100,17.6,100,17.6,100,356,100,0,100,22.0,100,22.0,100
2022-02-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T06:50:00.000Z,110,2022-02-22T06:53:08.225Z,45.48705,100,-61.14103000000001,100,0.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,15.8,100,354,100,19.4,100,5,100,3.0,1,1,1,1035.7,1,1035.7,100,1035.7,100,15.8,100,15.8,100,354,100,358,100,19.4,100,19.1,100
2022-02-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:00:00.000Z,108,2022-02-22T07:03:02.619Z,45.48705,100,-61.14103000000001,100,0.2,100,2.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,8.8,100,4.2,100,10.5,100,1036.0,100,14.4,100,347,100,18.0,100,5,100,3.2,1,1,1,1036.0,1,1036.0,100,1036.0,100,14.4,100,14.4,100,347,100,351,100,18.0,100,17.6,100
2022-02-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:10:00.000Z,110,2022-02-22T07:16:03.664Z,45.48707,100,-61.14105,100,0.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,15.1,100,348,100,19.4,100,5,100,3.1,1,1,1,1036.1,1,1036.1,100,1036.1,100,15.1,100,14.8,100,348,100,352,100,19.4,100,19.4,100
2022-02-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:20:00.000Z,110,2022-02-22T07:23:04.407Z,45.48707,100,-61.14105,100,0.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,14.0,100,349,100,18.4,100,5,100,3.1,1,1,1,1036.2,1,1036.2,100,1036.2,100,14.0,100,13.7,100,349,100,353,100,18.4,100,18.4,100
2022-02-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:30:00.000Z,110,2022-02-22T07:33:07.211Z,45.48707,100,-61.14105,100,0.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,12.6,100,349,100,16.2,100,5,100,3.0,1,1,1,1036.4,1,1036.4,100,1036.4,100,12.6,100,12.2,100,349,100,353,100,16.2,100,16.2,100
2022-02-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:40:00.000Z,110,2022-02-22T07:43:09.150Z,45.48705,100,-61.14105,100,0.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,13.7,100,358,100,19.8,100,5,100,2.7,1,1,1,1036.5,1,1036.5,100,1036.5,100,13.7,100,13.7,100,358,100,2,100,19.8,100,19.4,100
2022-02-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T07:50:00.000Z,110,2022-02-22T07:53:20.092Z,45.48705,100,-61.14105,100,0.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,17.3,100,354,100,22.3,100,5,100,2.7,1,1,1,1036.6,1,1036.6,100,1036.6,100,17.3,100,16.9,100,354,100,358,100,22.3,100,22.3,100
2022-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:00:00.000Z,108,2022-02-22T08:03:29.073Z,45.48703,100,-61.14103000000001,100,-0.1,100,2.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,8.4,100,4.4,100,9.5,100,1036.8,100,17.3,100,344,100,21.6,100,5,100,2.9,1,1,1,1036.8,1,1036.8,100,1036.9,100,17.3,100,17.3,100,344,100,348,100,21.6,100,21.2,100
2022-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:10:00.000Z,110,2022-02-22T08:16:21.553Z,45.48707,100,-61.14105,100,-0.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,19.4,100,342,100,22.7,100,5,100,3.0,1,1,1,1037.1,1,1037.1,100,1037.1,100,19.4,100,19.1,100,342,100,347,100,22.7,100,22.3,100
2022-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:20:00.000Z,110,2022-02-22T08:23:25.262Z,45.48705,100,-61.14105,100,-0.4,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,19.1,100,343,100,23.4,100,5,100,2.8,1,3,1,1037.2,1,1037.2,100,1037.2,100,19.1,100,18.7,100,343,100,347,100,23.4,100,23.4,100
2022-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:30:00.000Z,110,2022-02-22T08:33:33.276Z,45.48702,100,-61.14103000000001,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,20.2,100,342,100,24.1,100,5,100,2.7,1,3,1,1037.3,1,1037.3,100,1037.3,100,20.2,100,19.8,100,342,100,346,100,24.1,100,23.8,100
2022-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:40:00.000Z,110,2022-02-22T08:43:29.487Z,45.48705,100,-61.14103000000001,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,19.4,100,344,100,24.1,100,5,100,2.8,1,3,1,1037.7,1,1037.7,100,1037.7,100,19.4,100,19.1,100,344,100,349,100,24.1,100,24.1,100
2022-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T08:50:00.000Z,110,2022-02-22T08:53:31.428Z,45.48705,100,-61.14105,100,-0.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,20.2,100,347,100,24.5,100,5,100,2.8,1,3,1,1037.9,1,1037.9,100,1037.9,100,20.2,100,19.8,100,347,100,351,100,24.5,100,24.1,100
2022-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:00:00.000Z,108,2022-02-22T09:03:30.177Z,45.48703,100,-61.14103000000001,100,-0.6,100,2.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.6,100,3.3,100,10.0,100,1037.9,100,19.1,100,1,100,22.3,100,5,100,2.8,1,3,1,1037.9,1,1037.9,100,1038.0,100,19.1,100,19.1,100,1,100,5,100,22.3,100,22.0,100
2022-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:10:00.000Z,110,2022-02-22T09:16:37.174Z,45.48703,100,-61.14106999999999,100,-0.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,20.5,100,27,100,26.3,100,5,100,2.9,1,3,1,1038.1,1,1038.1,100,1038.1,100,20.5,100,20.5,100,27,100,31,100,26.3,100,26.3,100
2022-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:20:00.000Z,110,2022-02-22T09:23:32.345Z,45.48703,100,-61.14108,100,-0.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.0,100,24,100,26.6,100,5,100,2.9,1,2,1,1038.1,1,1038.1,100,1038.1,100,23.0,100,22.7,100,24,100,29,100,26.6,100,26.3,100
2022-02-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T09:30:00.000Z,110,2022-02-22T09:35:15.725Z,45.486999999999995,100,-61.14106999999999,100,-0.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,19.1,100,20,100,24.1,100,5,100,2.8,1,1,1,1038.2,1,1038.2,100,1038.2,100,19.1,100,18.7,100,20,100,24,100,24.1,100,24.1,100