timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-10 00:00:00+00:00,293.8748,1.46,12.73,47.84626,-54.09684
2019-01-10 00:10:00+00:00,299.2247,1.44,12.73,47.84626,-54.09684
2019-01-10 00:20:00+00:00,308.7031,1.44,12.81,47.84626,-54.09684
2019-01-10 00:30:00+00:00,314.0813,1.48,12.81,47.84626,-54.09684
2019-01-10 00:40:00+00:00,313.703,1.48,12.81,47.84626,-54.09684
2019-01-10 00:50:00+00:00,315.4996,1.46,12.81,47.84626,-54.09684
2019-01-10 01:00:00+00:00,316.7596,1.47,12.73,47.84626,-54.09684
2019-01-10 01:10:00+00:00,325.2697,1.5,12.65,47.84626,-54.09684
2019-01-10 01:20:00+00:00,325.9915,1.5,12.81,47.84626,-54.09684
2019-01-10 01:30:00+00:00,328.8162,1.5,12.81,47.84626,-54.09684
2019-01-10 01:40:00+00:00,332.0547,1.5,12.81,47.84626,-54.09684
2019-01-10 01:50:00+00:00,335.6013,1.5,12.81,47.84626,-54.09684
2019-01-10 02:00:00+00:00,331.673,1.49,12.73,47.84626,-54.09684
2019-01-10 02:10:00+00:00,335.7813,1.49,12.65,47.84626,-54.09684
2019-01-10 02:20:00+00:00,341.9429,1.5,12.73,47.84626,-54.09684
2019-01-10 02:30:00+00:00,336.1429,1.48,12.73,47.84626,-54.09684
2019-01-10 02:40:00+00:00,327.5246,1.4,12.81,47.84626,-54.09684
2019-01-10 02:50:00+00:00,339.7764,1.42,12.81,47.84626,-54.09684
2019-01-10 03:00:00+00:00,341.5162,1.49,12.73,47.84626,-54.09684
2019-01-10 03:10:00+00:00,336.0429,1.47,12.65,47.84626,-54.09684
2019-01-10 03:20:00+00:00,335.598,1.49,12.73,47.84626,-54.09684
2019-01-10 03:30:00+00:00,340.6264,1.5,12.73,47.84626,-54.09684
2019-01-10 03:40:00+00:00,337.1547,1.5,12.81,47.84626,-54.09684
2019-01-10 03:50:00+00:00,324.598,1.5,12.81,47.84626,-54.09684
2019-01-10 04:00:00+00:00,320.6346,1.49,12.73,47.84626,-54.09684
2019-01-10 04:10:00+00:00,325.1963,1.5,12.65,47.84626,-54.09684
2019-01-10 04:20:00+00:00,314.4397,1.5,12.73,47.84626,-54.09684
2019-01-10 04:30:00+00:00,299.673,1.3,12.73,47.84626,-54.09684
2019-01-10 04:40:00+00:00,297.078,1.2,12.81,47.84626,-54.09684
2019-01-10 04:50:00+00:00,297.4647,1.3,12.81,47.84626,-54.09684
2019-01-10 05:00:00+00:00,283.9047,1.3,12.73,47.84626,-54.09684
2019-01-10 05:10:00+00:00,273.3747,1.18,12.65,47.84626,-54.09684
2019-01-10 05:20:00+00:00,273.7781,1.13,12.73,47.84626,-54.09684
2019-01-10 05:30:00+00:00,267.8281,1.15,12.73,47.84626,-54.09684
2019-01-10 05:40:00+00:00,254.2864,1.1,12.73,47.84626,-54.09684
2019-01-10 05:50:00+00:00,250.7181,1.1,12.81,47.84626,-54.09684
2019-01-10 06:00:00+00:00,246.7431,1.1,12.65,47.84626,-54.09684
2019-01-10 06:10:00+00:00,243.3314,1.1,12.65,47.84626,-54.09684
2019-01-10 06:20:00+00:00,247.3014,1.09,12.73,47.84626,-54.09684
2019-01-10 06:30:00+00:00,244.0248,1.08,12.73,47.84626,-54.09684
2019-01-10 06:40:00+00:00,232.0414,1.06,12.73,47.84626,-54.09684
2019-01-10 06:50:00+00:00,225.9648,1.05,12.73,47.84626,-54.09684
2019-01-10 07:00:00+00:00,222.5665,1.07,12.65,47.84626,-54.09684
2019-01-10 07:10:00+00:00,221.4981,1.06,12.65,47.84626,-54.09684
2019-01-10 07:20:00+00:00,225.1314,1.0,12.73,47.84626,-54.09684
2019-01-10 07:30:00+00:00,228.5981,0.9,12.73,47.84626,-54.09684
2019-01-10 07:40:00+00:00,223.5681,0.9,12.73,47.84626,-54.09684
2019-01-10 07:50:00+00:00,215.4698,0.9,12.73,47.84626,-54.09684
2019-01-10 08:00:00+00:00,218.7014,0.9,12.65,47.84626,-54.09684
2019-01-10 08:10:00+00:00,227.2498,0.9,12.65,47.84626,-54.09684
2019-01-10 08:20:00+00:00,227.6014,0.9,12.73,47.84626,-54.09684
2019-01-10 08:30:00+00:00,230.0714,0.9,12.73,47.84626,-54.09684
2019-01-10 08:40:00+00:00,236.2398,0.9,12.73,47.84626,-54.09684
2019-01-10 08:50:00+00:00,238.9448,0.9,12.73,47.84626,-54.09684
2019-01-10 09:00:00+00:00,238.6081,0.9,12.65,47.84626,-54.09684
2019-01-10 09:10:00+00:00,240.233,0.9,12.65,47.84626,-54.09684
2019-01-10 09:20:00+00:00,249.3098,0.9,12.73,47.84626,-54.09684
2019-01-10 09:30:00+00:00,252.7581,0.9,12.73,47.84626,-54.09684
2019-01-10 09:40:00+00:00,255.9165,0.88,12.73,47.84626,-54.09684
2019-01-10 09:50:00+00:00,257.1797,0.8,12.73,47.84626,-54.09684
2019-01-10 10:00:00+00:00,261.7415,0.74,12.65,47.84626,-54.09684
2019-01-10 10:10:00+00:00,260.3831,0.7,12.65,47.84626,-54.09684
2019-01-10 10:20:00+00:00,268.3247,0.7,12.73,47.84626,-54.09684
2019-01-10 10:30:00+00:00,282.1763,0.73,12.73,47.84626,-54.09684
2019-01-10 10:40:00+00:00,289.5714,0.7,12.73,47.84626,-54.09684
2019-01-10 10:50:00+00:00,284.5247,0.68,12.73,47.84626,-54.09684
2019-01-10 11:00:00+00:00,286.9581,0.97,12.65,47.84626,-54.09684
2019-01-10 11:10:00+00:00,296.8181,0.9,12.65,47.84626,-54.09684
2019-01-10 11:20:00+00:00,298.163,0.82,12.73,47.84626,-54.09684
2019-01-10 11:30:00+00:00,291.9547,1.0,12.73,47.84626,-54.09684
2019-01-10 11:40:00+00:00,305.1547,1.01,12.73,47.84626,-54.09684
2019-01-10 11:50:00+00:00,322.3463,1.0,12.73,47.84626,-54.09684
2019-01-10 12:00:00+00:00,321.463,0.9,12.65,47.84626,-54.09684
2019-01-10 12:10:00+00:00,318.9713,0.9,12.65,47.84626,-54.09684
2019-01-10 12:20:00+00:00,339.613,0.98,12.73,47.84626,-54.09684
2019-01-10 12:30:00+00:00,353.418,1.29,12.73,47.84626,-54.09684
2019-01-10 12:40:00+00:00,342.893,1.0,12.73,47.84626,-54.09684
2019-01-10 12:50:00+00:00,338.2064,0.9,12.73,47.84626,-54.09684
2019-01-10 13:00:00+00:00,355.7946,0.93,12.65,47.84626,-54.09684
2019-01-10 13:10:00+00:00,360.9446,1.0,12.65,47.84626,-54.09684
2019-01-10 13:20:00+00:00,351.338,1.0,12.73,47.84626,-54.09684
2019-01-10 13:30:00+00:00,358.9813,1.04,12.73,47.84626,-54.09684
2019-01-10 13:40:00+00:00,372.9563,1.2,12.81,47.84626,-54.09684
2019-01-10 13:50:00+00:00,366.1213,1.1,12.81,47.84626,-54.09684
2019-01-10 14:00:00+00:00,355.3962,0.91,12.73,47.84626,-54.09684
2019-01-10 14:10:00+00:00,363.9579,1.02,12.65,47.84626,-54.09684
2019-01-10 14:20:00+00:00,376.8129,1.1,12.81,47.84626,-54.09684
2019-01-10 14:30:00+00:00,377.2746,1.0,12.81,47.84626,-54.09684
2019-01-10 14:40:00+00:00,375.0762,1.27,12.81,47.84626,-54.09684
2019-01-10 14:50:00+00:00,368.2213,1.3,12.89,47.84626,-54.09684
2019-01-10 15:00:00+00:00,372.093,1.2,12.81,47.84626,-54.09684
2019-01-10 15:10:00+00:00,380.8128,1.24,12.73,47.84626,-54.09684
2019-01-10 15:20:00+00:00,374.9829,1.3,12.81,47.84626,-54.09684
2019-01-10 15:30:00+00:00,366.8563,1.23,12.89,47.84626,-54.09684
2019-01-10 15:40:00+00:00,387.5079,1.2,12.89,47.84626,-54.09684
2019-01-10 15:50:00+00:00,389.0479,1.1,12.89,47.84626,-54.09684
2019-01-10 16:00:00+00:00,352.0679,1.0,12.81,47.84626,-54.09684
2019-01-10 16:10:00+00:00,347.6764,1.01,12.73,47.84626,-54.09684
2019-01-10 16:20:00+00:00,358.2929,1.1,12.81,47.84626,-54.09684
2019-01-10 16:30:00+00:00,345.0013,1.0,12.89,47.84626,-54.09684
2019-01-10 16:40:00+00:00,321.1595,0.91,12.97,47.84626,-54.09684
2019-01-10 16:50:00+00:00,324.2029,1.0,12.97,47.84626,-54.09684
2019-01-10 17:00:00+00:00,322.353,1.0,12.89,47.84626,-54.09684
2019-01-10 17:10:00+00:00,296.9014,1.0,12.81,47.84626,-54.09684
2019-01-10 17:20:00+00:00,293.483,0.95,12.97,47.84626,-54.09684
2019-01-10 17:30:00+00:00,304.9747,1.1,12.97,47.84626,-54.09684
2019-01-10 17:40:00+00:00,296.3064,1.1,12.97,47.84626,-54.09684
2019-01-10 17:50:00+00:00,265.798,1.04,13.05,47.84626,-54.09684
2019-01-10 18:00:00+00:00,254.5864,1.0,12.97,47.84626,-54.09684
2019-01-10 18:10:00+00:00,258.9114,1.0,12.89,47.84626,-54.09684
2019-01-10 18:20:00+00:00,253.4931,1.06,12.89,47.84626,-54.09684
2019-01-10 18:30:00+00:00,234.3881,1.0,12.89,47.84626,-54.09684
2019-01-10 18:40:00+00:00,236.6681,1.0,12.89,47.84626,-54.09684
2019-01-10 18:50:00+00:00,243.3797,1.07,12.97,47.84626,-54.09684
2019-01-10 19:00:00+00:00,234.6631,1.0,12.89,47.84626,-54.09684
2019-01-10 19:10:00+00:00,227.3998,0.96,12.73,47.84626,-54.09684
2019-01-10 19:20:00+00:00,226.0798,0.9,12.81,47.84626,-54.09684
2019-01-10 19:30:00+00:00,221.2681,0.9,12.81,47.84626,-54.09684
2019-01-10 19:40:00+00:00,217.1398,0.9,12.81,47.84626,-54.09684
2019-01-10 19:50:00+00:00,214.6831,0.9,12.81,47.84626,-54.09684
2019-01-10 20:00:00+00:00,205.8381,0.9,12.73,47.84626,-54.09684
2019-01-10 20:10:00+00:00,203.4664,0.9,12.65,47.84626,-54.09684
2019-01-10 20:20:00+00:00,208.9915,0.9,12.73,47.84626,-54.09684
2019-01-10 20:30:00+00:00,204.8681,0.91,12.73,47.84626,-54.09684
2019-01-10 20:40:00+00:00,202.4881,0.9,12.73,47.84626,-54.09684
2019-01-10 20:50:00+00:00,216.8331,0.95,12.73,47.84626,-54.09684
2019-01-10 21:00:00+00:00,223.6647,1.0,12.65,47.84626,-54.09684
2019-01-10 21:10:00+00:00,215.9731,0.99,12.65,47.84626,-54.09684
2019-01-10 21:20:00+00:00,222.3781,1.0,12.73,47.84626,-54.09684
2019-01-10 21:30:00+00:00,236.7431,1.1,12.73,47.84626,-54.09684
2019-01-10 21:40:00+00:00,230.8914,1.1,12.73,47.84626,-54.09684
2019-01-10 21:50:00+00:00,226.6015,1.1,12.73,47.84626,-54.09684
2019-01-10 22:00:00+00:00,237.9714,1.1,12.65,47.84626,-54.09684
2019-01-10 22:10:00+00:00,250.5748,1.1,12.65,47.84626,-54.09684
2019-01-10 22:20:00+00:00,249.6647,1.12,12.73,47.84626,-54.09684
2019-01-10 22:30:00+00:00,250.3997,1.1,12.73,47.84626,-54.09684
2019-01-10 22:40:00+00:00,259.928,1.1,12.73,47.84626,-54.09684
2019-01-10 22:50:00+00:00,268.9413,1.17,12.73,47.84626,-54.09684
2019-01-10 23:00:00+00:00,268.8598,1.25,12.65,47.84626,-54.09684
2019-01-10 23:10:00+00:00,276.4064,1.3,12.65,47.84626,-54.09684
2019-01-10 23:20:00+00:00,288.593,1.3,12.73,47.84626,-54.09684
2019-01-10 23:30:00+00:00,291.7147,1.3,12.73,47.84626,-54.09684
2019-01-10 23:40:00+00:00,281.4064,1.27,12.73,47.84626,-54.09684
2019-01-10 23:50:00+00:00,280.2797,1.23,12.73,47.84626,-54.09684
