timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-19 00:09:01+00:00,360.4563,9.38,12.73,47.84626,-54.09684
2021-10-19 00:19:01+00:00,357.0997,9.4,12.73,47.84626,-54.09684
2021-10-19 00:29:01+00:00,354.778,9.5,12.73,47.84626,-54.09684
2021-10-19 00:39:01+00:00,345.278,9.56,12.73,47.84626,-54.09684
2021-10-19 00:49:01+00:00,334.1197,9.62,12.73,47.84626,-54.09684
2021-10-19 00:59:01+00:00,331.7014,9.69,12.73,47.84626,-54.09684
2021-10-19 01:09:01+00:00,324.8213,9.7,12.73,47.84626,-54.09684
2021-10-19 01:19:01+00:00,314.7614,9.7,12.73,47.84626,-54.09684
2021-10-19 01:29:01+00:00,306.263,9.7,12.73,47.84626,-54.09684
2021-10-19 01:39:01+00:00,300.0897,9.7,12.73,47.84626,-54.09684
2021-10-19 01:49:01+00:00,291.4014,9.7,12.73,47.84626,-54.09684
2021-10-19 01:59:01+00:00,284.5381,9.7,12.73,47.84626,-54.09684
2021-10-19 02:09:01+00:00,279.7031,9.7,12.73,47.84626,-54.09684
2021-10-19 02:19:01+00:00,268.6831,9.7,12.73,47.84626,-54.09684
2021-10-19 02:29:01+00:00,260.5898,9.74,12.73,47.84626,-54.09684
2021-10-19 02:39:01+00:00,257.6648,9.79,12.73,47.84626,-54.09684
2021-10-19 02:49:01+00:00,253.0381,9.8,12.73,47.84626,-54.09684
2021-10-19 02:59:01+00:00,241.8698,9.8,12.73,47.84626,-54.09684
2021-10-19 03:09:01+00:00,236.2381,9.8,12.73,47.84626,-54.09684
2021-10-19 03:19:00+00:00,236.7531,9.8,12.73,47.84626,-54.09684
2021-10-19 03:29:00+00:00,233.0647,9.8,12.73,47.84626,-54.09684
2021-10-19 03:39:00+00:00,222.9164,9.8,12.73,47.84626,-54.09684
2021-10-19 03:49:00+00:00,221.4431,9.8,12.73,47.84626,-54.09684
2021-10-19 03:59:00+00:00,226.3448,9.8,12.73,47.84626,-54.09684
2021-10-19 04:09:00+00:00,222.4148,9.8,12.73,47.84626,-54.09684
2021-10-19 04:19:01+00:00,221.8064,9.89,12.65,47.84626,-54.09684
2021-10-19 04:29:01+00:00,225.3914,9.9,12.65,47.84626,-54.09684
2021-10-19 04:39:01+00:00,221.4565,9.94,12.65,47.84626,-54.09684
2021-10-19 04:49:01+00:00,219.8865,10.02,12.65,47.84626,-54.09684
2021-10-19 04:59:01+00:00,225.1098,10.09,12.65,47.84626,-54.09684
2021-10-19 05:09:01+00:00,227.6614,10.1,12.65,47.84626,-54.09684
2021-10-19 05:19:01+00:00,224.1081,10.1,12.65,47.84626,-54.09684
2021-10-19 05:29:01+00:00,223.5514,10.12,12.65,47.84626,-54.09684
2021-10-19 05:39:01+00:00,225.1981,10.15,12.65,47.84626,-54.09684
2021-10-19 05:49:01+00:00,225.6114,10.16,12.65,47.84626,-54.09684
2021-10-19 05:59:01+00:00,232.8881,10.19,12.65,47.84626,-54.09684
2021-10-19 06:09:01+00:00,238.0731,10.2,12.65,47.84626,-54.09684
2021-10-19 06:19:00+00:00,240.4864,10.2,12.65,47.84626,-54.09684
2021-10-19 06:29:00+00:00,246.7097,10.2,12.65,47.84626,-54.09684
2021-10-19 06:39:00+00:00,252.2181,10.23,12.65,47.84626,-54.09684
2021-10-19 06:49:00+00:00,253.4064,10.26,12.65,47.84626,-54.09684
2021-10-19 06:59:00+00:00,253.6364,10.25,12.65,47.84626,-54.09684
2021-10-19 07:09:00+00:00,255.4297,10.2,12.65,47.84626,-54.09684
2021-10-19 07:19:00+00:00,260.6781,10.1,12.65,47.84626,-54.09684
2021-10-19 07:29:00+00:00,265.8547,10.09,12.65,47.84626,-54.09684
2021-10-19 07:39:00+00:00,269.2298,10.0,12.65,47.84626,-54.09684
2021-10-19 07:49:00+00:00,274.0964,10.0,12.65,47.84626,-54.09684
2021-10-19 07:59:00+00:00,283.3264,10.0,12.65,47.84626,-54.09684
2021-10-19 08:09:00+00:00,288.4414,9.99,12.65,47.84626,-54.09684
2021-10-19 08:19:01+00:00,293.228,9.99,12.57,47.84626,-54.09684
2021-10-19 08:29:01+00:00,297.6447,10.0,12.57,47.84626,-54.09684
2021-10-19 08:39:01+00:00,305.6364,10.0,12.57,47.84626,-54.09684
2021-10-19 08:49:01+00:00,313.8997,10.0,12.57,47.84626,-54.09684
2021-10-19 08:59:01+00:00,323.123,10.0,12.57,47.84626,-54.09684
2021-10-19 09:09:01+00:00,323.8563,10.03,12.57,47.84626,-54.09684
2021-10-19 09:19:00+00:00,329.0212,10.05,12.57,47.84626,-54.09684
2021-10-19 09:29:00+00:00,341.6263,10.05,12.57,47.84626,-54.09684
2021-10-19 09:39:00+00:00,347.0863,10.06,12.57,47.84626,-54.09684
2021-10-19 09:49:00+00:00,344.3279,10.07,12.57,47.84626,-54.09684
2021-10-19 09:59:00+00:00,349.903,10.08,12.57,47.84626,-54.09684
2021-10-19 10:09:00+00:00,362.3979,10.07,12.57,47.84626,-54.09684
2021-10-19 10:19:01+00:00,360.2462,10.07,12.57,47.84626,-54.09684
2021-10-19 10:29:01+00:00,355.4446,10.08,12.57,47.84626,-54.09684
2021-10-19 10:39:01+00:00,363.9629,10.08,12.57,47.84626,-54.09684
2021-10-19 10:49:01+00:00,367.0363,10.08,12.57,47.84626,-54.09684
2021-10-19 10:59:01+00:00,357.2546,10.07,12.57,47.84626,-54.09684
2021-10-19 11:09:01+00:00,354.3829,10.03,12.57,47.84626,-54.09684
2021-10-19 11:19:01+00:00,364.843,10.03,14.0,47.84626,-54.09684
2021-10-19 11:29:01+00:00,361.5913,10.02,14.0,47.84626,-54.09684
2021-10-19 11:39:01+00:00,347.30300000000005,10.03,14.0,47.84626,-54.09684
2021-10-19 11:49:01+00:00,350.9813,10.03,14.0,47.84626,-54.09684
2021-10-19 11:59:01+00:00,354.4529,10.05,14.0,47.84626,-54.09684
2021-10-19 12:09:01+00:00,344.8096,10.04,14.0,47.84626,-54.09684
2021-10-19 12:19:01+00:00,338.8264,10.05,14.48,47.84626,-54.09684
2021-10-19 12:29:01+00:00,344.9263,10.06,14.48,47.84626,-54.09684
2021-10-19 12:39:01+00:00,344.8129,10.06,14.48,47.84626,-54.09684
2021-10-19 12:49:01+00:00,333.5746,10.05,14.48,47.84626,-54.09684
2021-10-19 12:59:01+00:00,329.8063,10.06,14.48,47.84626,-54.09684
2021-10-19 13:09:01+00:00,329.24300000000005,10.07,14.48,47.84626,-54.09684
2021-10-19 13:19:01+00:00,318.2213,10.07,14.56,47.84626,-54.09684
2021-10-19 13:29:01+00:00,309.4947,10.08,14.56,47.84626,-54.09684
2021-10-19 13:39:01+00:00,305.283,10.08,14.56,47.84626,-54.09684
2021-10-19 13:49:01+00:00,296.4047,10.08,14.56,47.84626,-54.09684
2021-10-19 13:59:01+00:00,284.8664,10.08,14.56,47.84626,-54.09684
2021-10-19 14:09:01+00:00,278.3447,10.06,14.56,47.84626,-54.09684
2021-10-19 14:19:01+00:00,271.5314,10.06,14.48,47.84626,-54.09684
2021-10-19 14:29:01+00:00,263.2947,10.07,14.48,47.84626,-54.09684
2021-10-19 14:39:01+00:00,253.3781,10.09,14.48,47.84626,-54.09684
2021-10-19 14:49:01+00:00,243.4331,10.1,14.48,47.84626,-54.09684
2021-10-19 14:59:01+00:00,234.4214,10.14,14.48,47.84626,-54.09684
2021-10-19 15:09:01+00:00,229.1047,10.18,14.48,47.84626,-54.09684
2021-10-19 15:19:01+00:00,224.3314,10.2,14.48,47.84626,-54.09684
2021-10-19 15:29:01+00:00,215.0881,10.2,14.48,47.84626,-54.09684
2021-10-19 15:39:01+00:00,208.4965,10.23,14.48,47.84626,-54.09684
2021-10-19 15:49:01+00:00,208.3414,10.2,14.48,47.84626,-54.09684
2021-10-19 15:59:01+00:00,201.9465,10.24,14.48,47.84626,-54.09684
2021-10-19 16:09:01+00:00,190.8265,10.3,14.48,47.84626,-54.09684
2021-10-19 16:19:01+00:00,188.1148,10.3,14.32,47.84626,-54.09684
2021-10-19 16:29:01+00:00,196.9181,10.3,14.32,47.84626,-54.09684
2021-10-19 16:39:01+00:00,193.9381,10.3,14.32,47.84626,-54.09684
2021-10-19 16:49:01+00:00,182.0631,10.38,14.32,47.84626,-54.09684
2021-10-19 16:59:01+00:00,188.2215,10.39,14.32,47.84626,-54.09684
2021-10-19 17:09:01+00:00,196.0147,10.4,14.32,47.84626,-54.09684
2021-10-19 17:19:01+00:00,191.1581,10.4,14.24,47.84626,-54.09684
2021-10-19 17:29:01+00:00,192.0565,10.44,14.24,47.84626,-54.09684
2021-10-19 17:39:01+00:00,203.9848,10.47,14.24,47.84626,-54.09684
2021-10-19 17:49:01+00:00,206.1781,10.49,14.24,47.84626,-54.09684
2021-10-19 17:59:01+00:00,199.0765,10.5,14.24,47.84626,-54.09684
2021-10-19 18:09:01+00:00,201.6497,10.5,14.24,47.84626,-54.09684
2021-10-19 18:19:01+00:00,209.6198,10.52,14.08,47.84626,-54.09684
2021-10-19 18:29:01+00:00,214.8548,10.54,14.08,47.84626,-54.09684
2021-10-19 18:39:01+00:00,220.1848,10.58,14.08,47.84626,-54.09684
2021-10-19 18:49:01+00:00,224.6114,10.6,14.08,47.84626,-54.09684
2021-10-19 18:59:01+00:00,228.0681,10.6,14.08,47.84626,-54.09684
2021-10-19 19:09:01+00:00,234.7831,10.6,14.08,47.84626,-54.09684
2021-10-19 19:19:01+00:00,239.4664,10.6,13.84,47.84626,-54.09684
2021-10-19 19:29:01+00:00,243.1831,10.6,13.84,47.84626,-54.09684
2021-10-19 19:39:01+00:00,246.0598,10.6,13.84,47.84626,-54.09684
2021-10-19 19:49:01+00:00,256.6947,10.6,13.84,47.84626,-54.09684
2021-10-19 19:59:01+00:00,265.9265,10.6,13.84,47.84626,-54.09684
2021-10-19 20:09:01+00:00,268.2731,10.62,13.84,47.84626,-54.09684
2021-10-19 20:19:01+00:00,274.7463,10.66,13.37,47.84626,-54.09684
2021-10-19 20:29:01+00:00,290.353,10.66,13.37,47.84626,-54.09684
2021-10-19 20:39:01+00:00,295.0863,10.69,13.37,47.84626,-54.09684
2021-10-19 20:49:01+00:00,294.1464,10.7,13.37,47.84626,-54.09684
2021-10-19 20:59:01+00:00,307.83799999999997,10.7,13.37,47.84626,-54.09684
2021-10-19 21:09:01+00:00,324.7762,10.7,13.37,47.84626,-54.09684
2021-10-19 21:19:01+00:00,323.613,10.7,13.05,47.84626,-54.09684
2021-10-19 21:29:01+00:00,329.5979,10.7,13.05,47.84626,-54.09684
2021-10-19 21:39:01+00:00,346.19300000000015,10.7,13.05,47.84626,-54.09684
2021-10-19 21:49:01+00:00,353.1163,10.7,13.05,47.84626,-54.09684
2021-10-19 21:59:01+00:00,349.788,10.7,13.05,47.84626,-54.09684
2021-10-19 22:09:01+00:00,362.1413,10.7,13.05,47.84626,-54.09684
2021-10-19 22:19:01+00:00,373.9512,10.7,12.73,47.84626,-54.09684
2021-10-19 22:29:01+00:00,367.8146,10.7,12.73,47.84626,-54.09684
2021-10-19 22:39:01+00:00,366.1013,10.7,12.73,47.84626,-54.09684
2021-10-19 22:49:01+00:00,379.6479,10.7,12.73,47.84626,-54.09684
2021-10-19 22:59:01+00:00,383.9812,10.7,12.73,47.84626,-54.09684
2021-10-19 23:09:01+00:00,376.2512,10.7,12.73,47.84626,-54.09684
2021-10-19 23:19:01+00:00,372.7845,10.7,12.73,47.84626,-54.09684
2021-10-19 23:29:01+00:00,380.5779,10.7,12.73,47.84626,-54.09684
2021-10-19 23:39:01+00:00,378.9713,10.7,12.73,47.84626,-54.09684
2021-10-19 23:49:01+00:00,372.0246,10.7,12.73,47.84626,-54.09684
2021-10-19 23:59:01+00:00,374.5729,10.7,12.73,47.84626,-54.09684
