sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:00:00.000Z,108,2021-01-10T00:09:10.328Z,45.44543,100,-60.955119999999994,100,1.1,100,3.8,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,12.2,100,1.3,100,1.6,100,12.0,100,9.2,100,13.3,100,1004.9,100,17.6,100,336,100,20.5,100,5.0,100,3,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,17.6,100,16.6,100,336,100,337,100,20.5,100,19.8,100
2021-01-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:10:00.000Z,110,2021-01-10T00:19:14.947Z,,-1,,-1,2.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.3,100,337,100,20.5,100,5.0,100,6,1,-0.1,1,1004.9,1,1004.9,100,1004.9,100,17.3,100,16.2,100,337,100,337,100,20.5,100,20.2,100
2021-01-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:20:00.000Z,110,2021-01-10T00:29:15.278Z,45.44545,100,-60.955119999999994,100,1.2,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.9,100,335,100,20.5,100,5.0,100,3,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,16.9,100,15.5,100,335,100,336,100,20.5,100,19.1,100
2021-01-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:30:00.000Z,110,2021-01-10T00:39:19.033Z,45.44543,100,-60.9551,100,1.1,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.3,100,334,100,20.9,100,5.0,100,0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,17.3,100,16.6,100,334,100,335,100,20.9,100,19.4,100
2021-01-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:40:00.000Z,110,2021-01-10T00:49:26.667Z,45.44543,100,-60.955119999999994,100,1.0,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,338,100,20.9,100,5.0,100,0,1,0.3,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,15.5,100,338,100,339,100,20.9,100,19.4,100
2021-01-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T00:50:00.000Z,110,2021-01-10T00:59:25.864Z,45.44545,100,-60.95512,100,0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,335,100,20.5,100,5.0,100,0,1,0.5,1,1004.7,1,1004.7,100,1004.7,100,16.2,100,15.1,100,335,100,336,100,20.5,100,19.1,100
2021-01-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:00:00.000Z,108,2021-01-10T01:09:23.559Z,45.44545,100,-60.9551,100,0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,12.2,100,1.2,100,1.5,100,11.7,100,8.7,100,13.3,100,1004.8,100,15.1,100,339,100,18.7,100,5.0,100,0,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,15.1,100,14.0,100,339,100,340,100,18.7,100,17.3,100
2021-01-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:10:00.000Z,110,2021-01-10T01:22:24.781Z,45.44543,100,-60.95513,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.1,100,343,100,18.7,100,5.0,100,0,1,0.2,1,1004.6,1,1004.6,100,1004.6,100,15.1,100,14.0,100,343,100,344,100,18.7,100,18.0,100
2021-01-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:20:00.000Z,110,2021-01-10T01:29:24.211Z,45.44547,100,-60.95515,100,0.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,342,100,18.7,100,5.0,100,0,1,0.0,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,14.4,100,342,100,343,100,18.7,100,16.9,100
2021-01-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:30:00.000Z,110,2021-01-10T01:39:34.943Z,45.44545,100,-60.95512,100,0.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,345,100,17.6,100,5.0,100,8,1,-0.2,1,1004.5,1,1004.5,100,1004.5,100,15.1,100,14.0,100,345,100,346,100,17.6,100,16.9,100
2021-01-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:40:00.000Z,110,2021-01-10T01:49:39.889Z,45.44545,100,-60.955130000000004,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.7,100,343,100,18.4,100,5.0,100,8,1,-0.2,1,1004.6,1,1004.6,100,1004.6,100,13.7,100,12.6,100,343,100,344,100,18.4,100,18.0,100
2021-01-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T01:50:00.000Z,110,2021-01-10T01:59:39.699Z,45.44545,100,-60.95513,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.7,100,341,100,16.6,100,5.0,100,8,1,-0.3,1,1004.6,1,1004.6,100,1004.6,100,13.7,100,12.6,100,341,100,342,100,16.6,100,16.6,100
2021-01-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:00:00.000Z,108,2021-01-10T02:08:43.001Z,45.44542,100,-60.955130000000004,100,1.1,100,3.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,11.8,100,1.2,100,1.4,100,12.1,100,8.7,100,12.5,100,1004.5,100,14.4,100,345,100,18.4,100,5.0,100,8,1,-0.4,1,1004.5,1,1004.5,100,1004.5,100,14.4,100,13.7,100,345,100,346,100,18.4,100,17.6,100
2021-01-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:10:00.000Z,110,2021-01-10T02:21:43.943Z,45.44545,100,-60.95512,100,1.2,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.7,100,333,100,17.6,100,5.0,100,8,1,-0.4,1,1004.5,1,1004.5,100,1004.5,100,13.7,100,14.0,100,333,100,335,100,17.6,100,18.4,100
2021-01-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:20:00.000Z,110,2021-01-10T02:28:44.952Z,45.44543,100,-60.955130000000004,100,1.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.5,100,333,100,18.4,100,5.0,100,8,1,-0.5,1,1004.3,1,1004.3,100,1004.3,100,15.5,100,15.8,100,333,100,335,100,18.4,100,18.4,100
2021-01-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:30:00.000Z,110,2021-01-10T02:38:47.999Z,45.44542,100,-60.95513,100,1.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.1,100,332,100,19.1,100,5.0,100,8,1,-0.7,1,1004.3,1,1004.3,100,1004.3,100,15.1,100,15.1,100,332,100,334,100,19.1,100,19.4,100
2021-01-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:40:00.000Z,110,2021-01-10T02:49:44.061Z,45.44542,100,-60.955130000000004,100,1.0,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.7,100,330,100,17.6,100,5.0,100,8,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,13.7,100,13.7,100,330,100,332,100,17.6,100,18.4,100
2021-01-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T02:50:00.000Z,110,2021-01-10T02:58:54.067Z,45.44542,100,-60.9551,100,1.0,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.7,100,325,100,19.1,100,5.0,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,13.7,100,13.7,100,325,100,328,100,19.1,100,18.7,100
2021-01-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:00:00.000Z,108,2021-01-10T03:09:16.439Z,45.44543,100,-60.955169999999995,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,11.8,100,1.2,100,1.4,100,11.8,100,8.8,100,12.5,100,1004.2,100,13.0,100,319,100,16.6,100,5.0,100,8,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,13.0,100,13.0,100,319,100,322,100,16.6,100,16.6,100
2021-01-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:10:00.000Z,110,2021-01-10T03:22:09.963Z,45.44543,100,-60.95518000000001,100,0.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.4,100,317,100,16.9,100,5.0,100,7,1,-0.6,1,1004.3,1,1004.3,100,1004.3,100,10.4,100,10.4,100,317,100,320,100,16.9,100,17.3,100
2021-01-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:20:00.000Z,110,2021-01-10T03:29:08.267Z,45.44542,100,-60.955130000000004,100,0.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.4,100,324,100,12.6,100,5.0,100,6,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,9.4,100,9.4,100,324,100,326,100,12.6,100,12.6,100
2021-01-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:30:00.000Z,110,2021-01-10T03:40:12.889Z,45.44545,100,-60.95517,100,0.8,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.6,100,320,100,10.4,100,5.0,100,6,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,7.6,100,7.6,100,320,100,322,100,10.4,100,10.4,100
2021-01-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:40:00.000Z,110,2021-01-10T03:49:15.466Z,45.44545,100,-60.95515,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.0,100,320,100,14.4,100,5.0,100,7,1,-0.7,1,1004.1,1,1004.1,100,1004.1,100,9.0,100,9.0,100,320,100,322,100,14.4,100,14.4,100
2021-01-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T03:50:00.000Z,110,2021-01-10T03:59:19.978Z,45.44545,100,-60.95515,100,0.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,11.9,100,313,100,15.8,100,5.0,100,8,1,-0.9,1,1003.8,1,1003.8,100,1003.8,100,11.9,100,11.9,100,313,100,315,100,15.8,100,15.8,100
2021-01-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:00:00.000Z,108,2021-01-10T04:09:22.202Z,45.44545,100,-60.95515,100,0.7,100,3.7,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,11.7,100,1.2,100,1.5,100,11.9,100,8.9,100,12.5,100,1003.5,100,13.0,100,312,100,16.2,100,5.0,100,8,1,-1.3,1,1003.5,1,1003.5,100,1003.5,100,13.0,100,13.0,100,312,100,314,100,16.2,100,16.2,100
2021-01-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:10:00.000Z,110,2021-01-10T04:22:15.801Z,45.44545,100,-60.95513,100,0.7,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,14.0,100,314,100,18.0,100,5.0,100,8,1,-1.1,1,1003.5,1,1003.5,100,1003.5,100,14.0,100,14.0,100,314,100,317,100,18.0,100,17.6,100
2021-01-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:20:00.000Z,110,2021-01-10T04:29:31.663Z,45.44543,100,-60.955130000000004,100,0.7,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.5,100,318,100,19.8,100,5.0,100,8,1,-1.2,1,1003.4,1,1003.4,100,1003.4,100,15.5,100,15.5,100,318,100,320,100,19.8,100,20.2,100
2021-01-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:30:00.000Z,110,2021-01-10T04:39:23.674Z,45.44543,100,-60.95513,100,0.6,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.3,100,321,100,20.9,100,5.0,100,8,1,-1.3,1,1003.2,1,1003.2,100,1003.2,100,17.3,100,17.3,100,321,100,324,100,20.9,100,20.9,100
2021-01-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:40:00.000Z,110,2021-01-10T04:49:29.929Z,45.44542,100,-60.955119999999994,100,0.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.6,100,323,100,22.0,100,5.0,100,8,1,-1.5,1,1003.1,1,1003.1,100,1003.1,100,17.6,100,18.0,100,323,100,325,100,22.0,100,22.0,100
2021-01-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T04:50:00.000Z,110,2021-01-10T04:59:34.787Z,45.44545,100,-60.95515,100,0.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,16.9,100,326,100,20.2,100,5.0,100,8,1,-1.7,1,1002.8,1,1002.8,100,1002.8,100,16.9,100,17.3,100,326,100,329,100,20.2,100,20.9,100
2021-01-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:00:00.000Z,108,2021-01-10T05:09:36.227Z,45.44545,100,-60.955169999999995,100,0.8,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,11.5,100,1.1,100,1.4,100,11.7,100,8.3,100,12.5,100,1002.8,100,16.2,100,332,100,21.6,100,5.0,100,8,1,-1.7,1,1002.8,1,1002.8,100,1002.8,100,16.2,100,16.6,100,332,100,334,100,21.6,100,21.6,100
2021-01-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:10:00.000Z,110,2021-01-10T05:21:37.329Z,45.44543,100,-60.95517,100,0.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.0,100,332,100,22.0,100,5.0,100,8,1,-1.8,1,1002.7,1,1002.7,100,1002.7,100,18.0,100,18.4,100,332,100,335,100,22.0,100,22.0,100
2021-01-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:20:00.000Z,110,2021-01-10T05:28:31.035Z,45.44543,100,-60.95515,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.4,100,334,100,22.0,100,5.0,100,8,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,18.4,100,18.4,100,334,100,336,100,22.0,100,22.3,100
2021-01-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:30:00.000Z,110,2021-01-10T05:38:42.311Z,45.44543,100,-60.95515,100,0.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,17.3,100,334,100,22.0,100,5.0,100,8,1,-1.5,1,1002.8,1,1002.8,100,1002.8,100,17.3,100,17.3,100,334,100,336,100,22.0,100,22.3,100
2021-01-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:40:00.000Z,110,2021-01-10T05:48:48.864Z,45.44545,100,-60.95518000000001,100,1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.5,100,332,100,20.9,100,5.0,100,6,1,-1.3,1,1003.0,1,1003.0,100,1003.0,100,15.5,100,15.5,100,332,100,334,100,20.9,100,20.9,100
2021-01-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T05:50:00.000Z,110,2021-01-10T05:58:48.582Z,45.44543,100,-60.95517,100,1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,11.9,100,348,100,16.6,100,5.0,100,5,1,-0.9,1,1003.2,1,1003.2,100,1003.2,100,11.9,100,11.2,100,348,100,349,100,16.6,100,16.2,100
2021-01-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:00:00.000Z,108,2021-01-10T06:08:53.291Z,45.44545,100,-60.955169999999995,100,1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,11.6,100,1.2,100,1.6,100,11.9,100,9.0,100,12.5,100,1003.4,100,11.2,100,340,100,14.8,100,5.0,100,5,1,-0.8,1,1003.4,1,1003.4,100,1003.4,100,11.2,100,10.8,100,340,100,341,100,14.8,100,14.8,100
2021-01-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:10:00.000Z,110,2021-01-10T06:21:51.083Z,45.44547,100,-60.95517,100,0.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,11.2,100,331,100,14.4,100,5.0,100,5,1,-0.9,1,1003.4,1,1003.4,100,1003.4,100,11.2,100,11.5,100,331,100,333,100,14.4,100,15.5,100
2021-01-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:20:00.000Z,110,2021-01-10T06:28:56.584Z,45.44545,100,-60.95515,100,0.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.9,100,322,100,15.1,100,5.0,100,5,1,-0.9,1,1003.3,1,1003.3,100,1003.3,100,11.9,100,11.9,100,322,100,324,100,15.1,100,15.8,100
2021-01-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:30:00.000Z,110,2021-01-10T06:38:57.391Z,45.44543,100,-60.95515,100,1.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.4,100,330,100,19.1,100,5.0,100,5,1,-1.0,1,1003.2,1,1003.2,100,1003.2,100,14.4,100,14.4,100,330,100,332,100,19.1,100,18.7,100
2021-01-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:40:00.000Z,110,2021-01-10T06:48:57.953Z,45.44543,100,-60.955130000000004,100,1.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.3,100,343,100,23.0,100,5.0,100,5,1,-0.9,1,1003.1,1,1003.1,100,1003.1,100,17.3,100,16.9,100,343,100,344,100,23.0,100,22.0,100
2021-01-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T06:50:00.000Z,110,2021-01-10T06:58:58.528Z,45.44543,100,-60.95513,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,345,100,24.8,100,5.0,100,6,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,19.1,100,18.4,100,345,100,346,100,24.8,100,24.8,100
2021-01-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:00:00.000Z,108,2021-01-10T07:09:04.029Z,45.4454,100,-60.955119999999994,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,11.2,100,1.1,100,1.3,100,11.6,100,8.4,100,11.1,100,1002.8,100,24.1,100,341,100,28.4,100,5.0,100,6,1,-0.7,1,1002.8,1,1002.8,100,1002.8,100,24.1,100,23.4,100,341,100,342,100,28.4,100,27.7,100
2021-01-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:10:00.000Z,110,2021-01-10T07:22:10.796Z,45.4454,100,-60.95508,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.8,100,342,100,31.0,100,5.0,100,6,1,-0.7,1,1002.8,1,1002.8,100,1002.8,100,24.8,100,23.8,100,342,100,343,100,31.0,100,29.2,100
2021-01-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:20:00.000Z,110,2021-01-10T07:29:07.995Z,45.44543,100,-60.955130000000004,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.3,100,340,100,27.4,100,5.0,100,6,1,-0.6,1,1002.8,1,1002.8,100,1002.8,100,22.3,100,21.2,100,340,100,341,100,27.4,100,26.3,100
2021-01-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:30:00.000Z,110,2021-01-10T07:39:14.391Z,45.44542,100,-60.95513,100,1.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,342,100,26.3,100,5.0,100,7,1,-0.4,1,1002.8,1,1002.8,100,1002.8,100,21.2,100,20.2,100,342,100,343,100,26.3,100,25.6,100
2021-01-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:40:00.000Z,110,2021-01-10T07:49:15.639Z,45.4454,100,-60.955119999999994,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.7,100,346,100,29.5,100,5.0,100,8,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,22.7,100,21.6,100,346,100,347,100,29.5,100,28.4,100
2021-01-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T07:50:00.000Z,110,2021-01-10T07:59:15.745Z,45.4454,100,-60.95512,100,1.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.0,100,348,100,27.4,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,22.0,100,21.2,100,348,100,349,100,27.4,100,27.4,100
2021-01-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:00:00.000Z,108,2021-01-10T08:09:10.064Z,45.4454,100,-60.955130000000004,100,1.3,100,3.9,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,12.0,100,1.5,100,1.8,100,12.0,100,9.5,100,12.5,100,1002.7,100,23.0,100,347,100,28.4,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.0,100,347,100,348,100,28.4,100,28.1,100
2021-01-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:10:00.000Z,110,2021-01-10T08:22:24.992Z,45.4454,100,-60.95512,100,1.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.0,100,345,100,28.1,100,5.0,100,0,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,22.0,100,21.2,100,345,100,346,100,28.1,100,27.4,100
2021-01-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:20:00.000Z,110,2021-01-10T08:29:24.847Z,45.44538,100,-60.955119999999994,100,1.2,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.3,100,343,100,27.0,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,22.3,100,21.2,100,343,100,344,100,27.0,100,25.9,100
2021-01-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:30:00.000Z,110,2021-01-10T08:39:29.762Z,45.44537,100,-60.95515,100,1.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.0,100,343,100,27.4,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,23.0,100,22.0,100,343,100,344,100,27.4,100,26.6,100
2021-01-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:40:00.000Z,110,2021-01-10T08:49:41.263Z,45.44538,100,-60.9551,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,341,100,29.9,100,5.0,100,8,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,23.8,100,22.7,100,341,100,342,100,29.9,100,29.9,100
2021-01-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:50:00.000Z,110,2021-01-10T08:59:40.919Z,45.44537,100,-60.95508,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,344,100,34.2,100,5.0,100,7,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,25.2,100,344,100,345,100,34.2,100,33.1,100
2021-01-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:00:00.000Z,108,2021-01-10T09:08:45.856Z,45.44535,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,11.8,100,1.2,100,1.6,100,11.8,100,7.8,100,12.5,100,1002.6,100,25.9,100,345,100,32.4,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,25.2,100,345,100,346,100,32.4,100,31.3,100
2021-01-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:10:00.000Z,110,2021-01-10T09:22:42.652Z,45.44537,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,344,100,33.5,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.5,100,344,100,345,100,33.5,100,32.8,100
2021-01-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:20:00.000Z,110,2021-01-10T09:28:50.842Z,45.445370000000004,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,345,100,35.3,100,5.0,100,6,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,25.6,100,345,100,346,100,35.3,100,33.8,100
2021-01-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:30:00.000Z,110,2021-01-10T09:38:46.762Z,45.44537,100,-60.95505,100,1.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,346,100,36.7,100,5.0,100,6,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,28.8,100,346,100,347,100,36.7,100,35.6,100