sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:00:00.000Z,108,2021-03-08T00:03:58.812Z,45.48708,100,-61.14138000000001,100,-1.9,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.7,100,4.6,100,9.5,100,1021.6,100,14.8,100,327,100,18.0,100,5.0,100,2.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.8,100,327,100,334,100,18.0,100,18.0,100
2021-03-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:10:00.000Z,110,2021-03-08T00:13:34.542Z,,-1,,-1,-1.1,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,331,100,18.4,100,5.0,100,2.1,1,1,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,331,100,338,100,18.4,100,18.4,100
2021-03-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:20:00.000Z,110,2021-03-08T00:23:29.833Z,45.48707,100,-61.14138000000001,100,-1.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,327,100,18.7,100,5.0,100,2.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.1,100,327,100,334,100,18.7,100,18.4,100
2021-03-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:30:00.000Z,110,2021-03-08T00:33:34.286Z,45.4871,100,-61.1414,100,-1.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,325,100,17.6,100,5.0,100,2.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,14.8,100,325,100,333,100,17.6,100,17.3,100
2021-03-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:40:00.000Z,110,2021-03-08T00:43:44.479Z,45.48708,100,-61.1414,100,-2.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,329,100,19.8,100,5.0,100,1.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,15.8,100,329,100,337,100,19.8,100,19.4,100
2021-03-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T00:50:00.000Z,110,2021-03-08T00:53:46.016Z,45.48708,100,-61.1414,100,-2.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,328,100,20.2,100,5.0,100,1.7,1,1,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,16.6,100,328,100,336,100,20.2,100,20.2,100
2021-03-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:00:00.000Z,108,2021-03-08T01:03:51.567Z,45.48707,100,-61.1414,100,-2.1,100,1.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,9.1,100,5.2,100,10.5,100,1022.0,100,18.0,100,335,100,22.0,100,5.0,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,18.0,100,335,100,343,100,22.0,100,21.6,100
2021-03-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:10:00.000Z,110,2021-03-08T01:16:49.883Z,45.48705,100,-61.1414,100,-2.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,335,100,20.2,100,5.0,100,1.2,1,1,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.6,100,335,100,342,100,20.2,100,19.8,100
2021-03-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:20:00.000Z,110,2021-03-08T01:23:50.160Z,45.48708,100,-61.1414,100,-2.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,340,100,22.7,100,5.0,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,17.3,100,340,100,348,100,22.7,100,22.3,100
2021-03-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:30:00.000Z,110,2021-03-08T01:33:55.549Z,45.48707,100,-61.14142,100,-2.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,341,100,21.2,100,5.0,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.4,100,341,100,349,100,21.2,100,21.2,100
2021-03-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:40:00.000Z,110,2021-03-08T01:44:01.559Z,45.48707,100,-61.1414,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,338,100,20.5,100,5.0,100,0.9,1,2,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,17.3,100,338,100,346,100,20.5,100,20.5,100
2021-03-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T01:50:00.000Z,110,2021-03-08T01:54:11.849Z,45.48705,100,-61.1414,100,-2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,339,100,19.4,100,5.0,100,0.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,16.6,100,16.2,100,339,100,346,100,19.4,100,19.4,100
2021-03-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:00:00.000Z,108,2021-03-08T02:04:36.229Z,45.48707,100,-61.14138000000001,100,-2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,9.1,100,5.5,100,10.0,100,1022.4,100,15.5,100,338,100,18.0,100,5.0,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,15.5,100,338,100,345,100,18.0,100,17.6,100
2021-03-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:10:00.000Z,110,2021-03-08T02:17:22.376Z,45.48708,100,-61.1414,100,-2.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,338,100,20.2,100,5.0,100,0.7,1,3,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,16.2,100,338,100,345,100,20.2,100,19.8,100
2021-03-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:20:00.000Z,110,2021-03-08T02:24:23.268Z,45.48707,100,-61.1414,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,335,100,19.4,100,5.0,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,16.2,100,15.8,100,335,100,343,100,19.4,100,19.4,100
2021-03-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:30:00.000Z,110,2021-03-08T02:34:22.577Z,45.48708,100,-61.1414,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,331,100,17.3,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,14.4,100,331,100,339,100,17.3,100,16.9,100
2021-03-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:40:00.000Z,110,2021-03-08T02:44:19.972Z,45.48708,100,-61.1414,100,-2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,322,100,17.6,100,5.0,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,14.0,100,322,100,330,100,17.6,100,17.6,100
2021-03-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T02:50:00.000Z,110,2021-03-08T02:53:25.899Z,45.48708,100,-61.1414,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,324,100,17.6,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,14.0,100,324,100,332,100,17.6,100,17.3,100
2021-03-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:00:00.000Z,108,2021-03-08T03:05:58.647Z,45.48708,100,-61.14143000000001,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.6,100,5.8,100,9.1,100,1022.5,100,12.2,100,321,100,16.2,100,5.0,100,0.9,1,1,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,321,100,328,100,16.2,100,16.2,100
2021-03-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:10:00.000Z,110,2021-03-08T03:16:31.612Z,45.48708,100,-61.14142,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,320,100,13.3,100,5.0,100,0.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.8,100,320,100,328,100,13.3,100,13.3,100
2021-03-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:20:00.000Z,110,2021-03-08T03:23:23.823Z,45.48708,100,-61.14142,100,-3.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,324,100,14.0,100,5.0,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,324,100,332,100,14.0,100,14.0,100
2021-03-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:30:00.000Z,110,2021-03-08T03:33:45.325Z,45.48708,100,-61.1414,100,-3.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,328,100,16.6,100,5.0,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.3,100,328,100,335,100,16.6,100,16.2,100
2021-03-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:40:00.000Z,110,2021-03-08T03:43:40.616Z,45.4871,100,-61.14143000000001,100,-3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,327,100,15.8,100,5.0,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.8,100,327,100,334,100,15.8,100,15.5,100
2021-03-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T03:50:00.000Z,110,2021-03-08T03:53:46.364Z,45.4871,100,-61.14142,100,-3.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,334,100,12.2,100,5.0,100,0.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,334,100,341,100,12.2,100,12.2,100
2021-03-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:00:00.000Z,108,2021-03-08T04:03:42.879Z,45.48708,100,-61.1414,100,-3.5,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.9,100,5.8,100,10.0,100,1022.4,100,11.5,100,324,100,14.8,100,5.0,100,0.4,1,0,1,1022.4,1,1022.4,100,1022.4,100,11.5,100,11.2,100,324,100,332,100,14.8,100,14.4,100
2021-03-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:10:00.000Z,110,2021-03-08T04:16:47.379Z,45.48708,100,-61.14142,100,-3.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,325,100,14.0,100,5.0,100,0.3,1,0,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.9,100,325,100,332,100,14.0,100,14.4,100
2021-03-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:20:00.000Z,110,2021-03-08T04:23:45.050Z,45.48708,100,-61.1414,100,-3.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,329,100,14.0,100,5.0,100,0.4,1,1,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.5,100,329,100,336,100,14.0,100,14.0,100
2021-03-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:30:00.000Z,110,2021-03-08T04:33:50.786Z,45.48708,100,-61.14142,100,-3.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,331,100,12.2,100,5.0,100,0.3,1,0,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,10.1,100,331,100,338,100,12.2,100,12.2,100
2021-03-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:40:00.000Z,110,2021-03-08T04:43:59.390Z,45.48707,100,-61.14143000000001,100,-3.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,326,100,13.0,100,5.0,100,0.3,1,0,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.4,100,326,100,333,100,13.0,100,13.0,100
2021-03-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T04:50:00.000Z,110,2021-03-08T04:53:59.144Z,45.48708,100,-61.14142,100,-3.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,338,100,15.5,100,5.0,100,0.2,1,0,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.6,100,338,100,346,100,15.5,100,14.8,100
2021-03-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:00:00.000Z,108,2021-03-08T05:04:14.305Z,45.48707,100,-61.14145,100,-3.6,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.8,100,6.3,100,9.5,100,1022.4,100,13.0,100,342,100,15.5,100,5.0,100,0.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.6,100,342,100,350,100,15.5,100,15.1,100
2021-03-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:10:00.000Z,110,2021-03-08T05:17:13.065Z,45.48708,100,-61.1414,100,-3.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,352,100,15.8,100,5.0,100,0.2,1,2,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,13.0,100,352,100,359,100,15.8,100,15.5,100
2021-03-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:20:00.000Z,110,2021-03-08T05:24:17.921Z,45.48705,100,-61.14143000000001,100,-4.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,4,100,14.8,100,5.0,100,0.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,11.5,100,11.2,100,4,100,12,100,14.8,100,14.8,100
2021-03-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:30:00.000Z,110,2021-03-08T05:34:19.392Z,45.48708,100,-61.14142,100,-4.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,358,100,13.3,100,5.0,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.8,100,358,100,6,100,13.3,100,13.0,100
2021-03-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:40:00.000Z,110,2021-03-08T05:44:17.763Z,45.48708,100,-61.14145,100,-4.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.4,100,7,100,13.0,100,5.0,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,10.4,100,10.4,100,7,100,15,100,13.0,100,13.0,100
2021-03-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T05:50:00.000Z,110,2021-03-08T05:54:19.328Z,45.48708,100,-61.14143000000001,100,-4.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,8,100,14.8,100,5.0,100,-0.1,1,4,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,10.1,100,8,100,15,100,14.8,100,14.4,100
2021-03-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:00:00.000Z,108,2021-03-08T06:03:21.951Z,45.4871,100,-61.14145,100,-4.2,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.2,100,0.3,100,0.4,100,8.8,100,6.7,100,9.5,100,1022.2,100,9.4,100,24,100,12.2,100,5.0,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.4,100,24,100,31,100,12.2,100,11.9,100
2021-03-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:10:00.000Z,110,2021-03-08T06:16:25.850Z,45.48712,100,-61.14147,100,-4.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.0,100,35,100,11.5,100,5.0,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,9.0,100,8.6,100,35,100,43,100,11.5,100,11.2,100
2021-03-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:20:00.000Z,110,2021-03-08T06:24:37.438Z,45.487120000000004,100,-61.14143000000001,100,-4.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.9,100,17,100,10.8,100,5.0,100,-0.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,7.9,100,7.9,100,17,100,24,100,10.8,100,10.4,100
2021-03-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:30:00.000Z,110,2021-03-08T06:33:37.445Z,45.4871,100,-61.14143000000001,100,-4.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.0,100,19,100,11.2,100,5.0,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,9.0,100,8.6,100,19,100,27,100,11.2,100,11.5,100
2021-03-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:40:00.000Z,110,2021-03-08T06:43:39.937Z,45.48708,100,-61.14143000000001,100,-4.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,6,100,10.1,100,5.0,100,-0.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,7.6,100,7.6,100,6,100,13,100,10.1,100,10.1,100
2021-03-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T06:50:00.000Z,110,2021-03-08T06:53:49.326Z,45.48707,100,-61.14142,100,-4.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,358,100,10.1,100,5.0,100,-0.4,1,8,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,7.2,100,358,100,5,100,10.1,100,9.7,100
2021-03-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:00:00.000Z,108,2021-03-08T07:03:49.082Z,45.4871,100,-61.14142,100,-4.3,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.7,100,0.3,100,0.4,100,8.4,100,7.0,100,8.7,100,1022.1,100,7.6,100,353,100,10.1,100,5.0,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,7.6,100,7.2,100,353,100,0,100,10.1,100,10.1,100
2021-03-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:10:00.000Z,110,2021-03-08T07:17:54.587Z,45.48708,100,-61.1414,100,-4.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,351,100,10.8,100,5.0,100,-0.4,1,8,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.3,100,351,100,359,100,10.8,100,11.2,100
2021-03-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:20:00.000Z,110,2021-03-08T07:23:55.031Z,45.4871,100,-61.14143000000001,100,-4.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,337,100,12.6,100,5.0,100,-0.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,9.4,100,337,100,345,100,12.6,100,12.2,100
2021-03-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:30:00.000Z,110,2021-03-08T07:33:56.457Z,45.48708,100,-61.1414,100,-4.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.4,100,337,100,13.0,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1022.0,100,10.4,100,10.4,100,337,100,344,100,13.0,100,12.6,100
2021-03-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:40:00.000Z,110,2021-03-08T07:43:59.787Z,45.48708,100,-61.14142,100,-4.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,334,100,13.3,100,5.0,100,-0.4,1,8,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.4,100,334,100,342,100,13.3,100,13.0,100
2021-03-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:50:00.000Z,110,2021-03-08T07:54:05.883Z,45.48708,100,-61.1414,100,-4.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,338,100,12.6,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,9.7,100,338,100,345,100,12.6,100,12.6,100
2021-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:00:00.000Z,108,2021-03-08T08:04:07.406Z,45.48708,100,-61.14142,100,-4.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,9.0,100,7.4,100,10.0,100,1022.2,100,9.4,100,344,100,11.5,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.0,100,344,100,352,100,11.5,100,11.5,100
2021-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:10:00.000Z,110,2021-03-08T08:16:55.631Z,45.4871,100,-61.14142,100,-5.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,346,100,11.9,100,5.0,100,-0.3,1,5,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.0,100,346,100,354,100,11.9,100,11.5,100
2021-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:20:00.000Z,110,2021-03-08T08:23:55.180Z,45.48707,100,-61.14142,100,-5.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,341,100,14.4,100,5.0,100,-0.5,1,5,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.4,100,341,100,349,100,14.4,100,14.4,100
2021-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:30:00.000Z,110,2021-03-08T08:34:07.804Z,45.48708,100,-61.14142,100,-5.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,330,100,15.1,100,5.0,100,-0.4,1,5,1,1022.2,1,1022.2,100,1022.2,100,13.0,100,12.6,100,330,100,338,100,15.1,100,14.8,100
2021-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:40:00.000Z,110,2021-03-08T08:44:12.800Z,45.48707,100,-61.1414,100,-5.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,330,100,15.1,100,5.0,100,-0.2,1,5,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.0,100,330,100,337,100,15.1,100,15.1,100
2021-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:50:00.000Z,110,2021-03-08T08:55:15.947Z,45.48708,100,-61.14142,100,-5.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,332,100,14.8,100,5.0,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,332,100,339,100,14.8,100,14.8,100
2021-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:00:00.000Z,108,2021-03-08T09:04:13.252Z,45.48708,100,-61.1414,100,-5.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.5,100,7.0,100,10.0,100,1022.6,100,10.1,100,333,100,11.9,100,5.0,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,10.1,100,333,100,340,100,11.9,100,11.9,100
2021-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:10:00.000Z,110,2021-03-08T09:16:16.889Z,45.48708,100,-61.14138000000001,100,-5.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,333,100,12.2,100,5.0,100,0.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,10.1,100,333,100,340,100,12.2,100,12.6,100