timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-21 00:00:00+00:00,290.0,285.0,9.29,10.35,,47.59359,-54.27349
2018-12-21 00:10:00+00:00,286.0,287.0,7.72,9.12,,47.59359,-54.27349
2018-12-21 00:20:00+00:00,297.0,302.0,8.7,10.28,,47.59359,-54.27349
2018-12-21 00:30:00+00:00,299.0,288.0,10.45,12.78,,47.59359,-54.27349
2018-12-21 00:40:00+00:00,292.0,288.0,11.31,14.07,,47.59359,-54.27349
2018-12-21 00:50:00+00:00,292.0,286.0,10.13,11.84,,47.59359,-54.27349
2018-12-21 01:00:00+00:00,298.0,303.0,11.45,13.31,,47.59359,-54.27349
2018-12-21 01:10:00+00:00,291.0,297.0,9.66,11.79,,47.59359,-54.27349
2018-12-21 01:20:00+00:00,300.0,295.0,10.86,12.37,,47.59359,-54.27349
2018-12-21 01:30:00+00:00,293.0,292.0,12.65,13.99,,47.59359,-54.27349
2018-12-21 01:40:00+00:00,293.0,307.0,10.95,12.59,,47.59359,-54.27349
2018-12-21 01:50:00+00:00,301.0,318.0,11.17,14.91,,47.59359,-54.27349
2018-12-21 02:00:00+00:00,301.0,307.0,11.04,13.78,,47.59359,-54.27349
2018-12-21 02:10:00+00:00,301.0,303.0,10.07,12.14,,47.59359,-54.27349
2018-12-21 02:20:00+00:00,294.0,302.0,9.43,11.29,,47.59359,-54.27349
2018-12-21 02:30:00+00:00,290.0,288.0,9.91,13.33,,47.59359,-54.27349
2018-12-21 02:40:00+00:00,299.0,305.0,8.37,10.93,,47.59359,-54.27349
2018-12-21 02:50:00+00:00,301.0,304.0,7.86,9.34,,47.59359,-54.27349
2018-12-21 03:00:00+00:00,301.0,304.0,7.67,8.78,,47.59359,-54.27349
2018-12-21 03:10:00+00:00,299.0,307.0,7.73,10.04,,47.59359,-54.27349
2018-12-21 03:20:00+00:00,303.0,294.0,7.51,8.55,,47.59359,-54.27349
2018-12-21 03:30:00+00:00,307.0,309.0,7.56,8.75,,47.59359,-54.27349
2018-12-21 03:40:00+00:00,308.0,308.0,9.21,10.68,,47.59359,-54.27349
2018-12-21 03:50:00+00:00,304.0,308.0,10.38,12.63,,47.59359,-54.27349
2018-12-21 04:00:00+00:00,309.0,316.0,9.76,12.53,,47.59359,-54.27349
2018-12-21 04:10:00+00:00,316.0,319.0,9.94,13.22,,47.59359,-54.27349
2018-12-21 04:20:00+00:00,309.0,295.0,10.26,12.26,,47.59359,-54.27349
2018-12-21 04:30:00+00:00,316.0,314.0,10.19,11.67,,47.59359,-54.27349
2018-12-21 04:40:00+00:00,311.0,314.0,8.84,10.58,,47.59359,-54.27349
2018-12-21 04:50:00+00:00,311.0,310.0,8.67,10.41,,47.59359,-54.27349
2018-12-21 05:00:00+00:00,311.0,313.0,9.27,10.56,,47.59359,-54.27349
2018-12-21 05:10:00+00:00,305.0,306.0,10.87,13.07,,47.59359,-54.27349
2018-12-21 05:20:00+00:00,291.0,288.0,9.82,13.65,,47.59359,-54.27349
2018-12-21 05:30:00+00:00,296.0,301.0,10.98,12.81,,47.59359,-54.27349
2018-12-21 05:40:00+00:00,313.0,315.0,9.35,10.61,,47.59359,-54.27349
2018-12-21 05:50:00+00:00,317.0,312.0,10.01,11.85,,47.59359,-54.27349
2018-12-21 06:00:00+00:00,321.0,324.0,12.73,17.04,,47.59359,-54.27349
2018-12-21 06:10:00+00:00,324.0,327.0,10.33,12.88,,47.59359,-54.27349
2018-12-21 06:20:00+00:00,333.0,323.0,11.42,13.62,,47.59359,-54.27349
2018-12-21 06:30:00+00:00,330.0,327.0,12.41,16.23,,47.59359,-54.27349
2018-12-21 06:40:00+00:00,322.0,321.0,10.84,13.54,,47.59359,-54.27349
2018-12-21 06:50:00+00:00,325.0,337.0,11.14,13.41,,47.59359,-54.27349
2018-12-21 07:00:00+00:00,326.0,340.0,11.8,14.89,,47.59359,-54.27349
2018-12-21 07:10:00+00:00,329.0,337.0,13.26,16.16,,47.59359,-54.27349
2018-12-21 07:20:00+00:00,325.0,325.0,13.52,16.41,,47.59359,-54.27349
2018-12-21 07:30:00+00:00,327.0,327.0,14.06,16.02,,47.59359,-54.27349
2018-12-21 07:40:00+00:00,327.0,321.0,14.83,18.3,,47.59359,-54.27349
2018-12-21 07:50:00+00:00,324.0,324.0,12.58,15.88,,47.59359,-54.27349
2018-12-21 08:00:00+00:00,329.0,344.0,13.05,16.2,,47.59359,-54.27349
2018-12-21 08:10:00+00:00,326.0,324.0,11.99,15.64,,47.59359,-54.27349
2018-12-21 08:20:00+00:00,322.0,322.0,12.78,15.64,,47.59359,-54.27349
2018-12-21 08:30:00+00:00,325.0,332.0,11.62,14.42,,47.59359,-54.27349
2018-12-21 08:40:00+00:00,324.0,325.0,12.09,14.59,,47.59359,-54.27349
2018-12-21 08:50:00+00:00,329.0,326.0,13.93,15.78,,47.59359,-54.27349
2018-12-21 09:00:00+00:00,329.0,324.0,13.95,17.05,,47.59359,-54.27349
2018-12-21 09:10:00+00:00,331.0,332.0,12.45,14.1,,47.59359,-54.27349
2018-12-21 09:20:00+00:00,328.0,329.0,12.04,14.28,,47.59359,-54.27349
2018-12-21 09:30:00+00:00,329.0,329.0,11.03,12.52,,47.59359,-54.27349
2018-12-21 09:40:00+00:00,332.0,332.0,10.54,12.28,,47.59359,-54.27349
2018-12-21 09:50:00+00:00,339.0,330.0,8.59,10.35,,47.59359,-54.27349
2018-12-21 10:00:00+00:00,328.0,325.0,7.95,10.19,,47.59359,-54.27349
2018-12-21 10:10:00+00:00,322.0,315.0,6.94,9.78,,47.59359,-54.27349
2018-12-21 10:20:00+00:00,313.0,310.0,8.12,9.98,,47.59359,-54.27349
2018-12-21 10:30:00+00:00,305.0,298.0,9.66,12.6,,47.59359,-54.27349
2018-12-21 10:40:00+00:00,310.0,313.0,9.38,10.82,,47.59359,-54.27349
2018-12-21 10:50:00+00:00,303.0,302.0,9.57,10.87,,47.59359,-54.27349
2018-12-21 11:00:00+00:00,309.0,315.0,9.96,12.49,,47.59359,-54.27349
2018-12-21 11:10:00+00:00,316.0,315.0,8.22,9.51,,47.59359,-54.27349
2018-12-21 11:20:00+00:00,317.0,322.0,9.49,11.06,,47.59359,-54.27349
2018-12-21 11:30:00+00:00,322.0,321.0,9.25,10.98,,47.59359,-54.27349
2018-12-21 11:40:00+00:00,323.0,314.0,7.36,8.48,,47.59359,-54.27349
2018-12-21 11:50:00+00:00,328.0,332.0,7.83,9.4,,47.59359,-54.27349
2018-12-21 12:00:00+00:00,324.0,322.0,8.27,9.61,,47.59359,-54.27349
2018-12-21 12:10:00+00:00,333.0,334.0,7.32,8.67,,47.59359,-54.27349
2018-12-21 12:20:00+00:00,332.0,334.0,9.64,12.4,,47.59359,-54.27349
2018-12-21 12:30:00+00:00,327.0,328.0,10.22,12.65,,47.59359,-54.27349
2018-12-21 12:40:00+00:00,331.0,328.0,9.29,11.43,,47.59359,-54.27349
2018-12-21 12:50:00+00:00,321.0,325.0,8.66,9.9,,47.59359,-54.27349
2018-12-21 13:00:00+00:00,329.0,327.0,7.91,9.12,,47.59359,-54.27349
2018-12-21 13:10:00+00:00,330.0,324.0,8.14,9.67,,47.59359,-54.27349
2018-12-21 13:20:00+00:00,342.0,338.0,8.5,10.36,,47.59359,-54.27349
2018-12-21 13:30:00+00:00,339.0,339.0,9.2,10.7,,47.59359,-54.27349
2018-12-21 13:40:00+00:00,347.0,350.0,10.78,13.09,,47.59359,-54.27349
2018-12-21 13:50:00+00:00,344.0,343.0,11.23,12.81,,47.59359,-54.27349
2018-12-21 14:00:00+00:00,346.0,344.0,10.45,11.93,,47.59359,-54.27349
2018-12-21 14:10:00+00:00,345.0,352.0,8.22,9.44,,47.59359,-54.27349
2018-12-21 14:20:00+00:00,349.0,351.0,7.2,8.6,,47.59359,-54.27349
2018-12-21 14:30:00+00:00,340.0,329.0,6.43,8.0,,47.59359,-54.27349
2018-12-21 14:40:00+00:00,332.0,341.0,5.71,6.97,,47.59359,-54.27349
2018-12-21 14:50:00+00:00,344.0,349.0,7.27,9.12,,47.59359,-54.27349
2018-12-21 15:00:00+00:00,349.0,357.0,6.9,8.61,,47.59359,-54.27349
2018-12-21 15:10:00+00:00,352.0,356.0,7.13,8.92,,47.59359,-54.27349
2018-12-21 15:20:00+00:00,352.0,359.0,7.82,8.8,,47.59359,-54.27349
2018-12-21 15:30:00+00:00,358.0,356.0,7.47,8.54,,47.59359,-54.27349
2018-12-21 15:40:00+00:00,353.0,351.0,7.24,9.1,,47.59359,-54.27349
2018-12-21 15:50:00+00:00,339.0,339.0,3.31,4.03,,47.59359,-54.27349
2018-12-21 16:00:00+00:00,335.0,333.0,4.29,5.38,,47.59359,-54.27349
2018-12-21 16:10:00+00:00,341.0,345.0,7.01,8.01,,47.59359,-54.27349
2018-12-21 16:20:00+00:00,357.0,2.0,7.9,8.77,,47.59359,-54.27349
2018-12-21 16:30:00+00:00,1.0,4.0,6.8,7.89,,47.59359,-54.27349
2018-12-21 16:40:00+00:00,12.0,28.0,4.38,5.45,,47.59359,-54.27349
2018-12-21 16:50:00+00:00,352.0,349.0,5.16,5.75,,47.59359,-54.27349
2018-12-21 17:00:00+00:00,4.0,5.0,5.29,6.04,,47.59359,-54.27349
2018-12-21 17:10:00+00:00,335.0,335.0,5.14,5.8,,47.59359,-54.27349
2018-12-21 17:20:00+00:00,333.0,328.0,4.36,5.61,,47.59359,-54.27349
2018-12-21 17:30:00+00:00,337.0,339.0,6.66,7.35,,47.59359,-54.27349
2018-12-21 17:40:00+00:00,342.0,342.0,4.35,4.8,,47.59359,-54.27349
2018-12-21 17:50:00+00:00,346.0,347.0,5.12,5.41,,47.59359,-54.27349
2018-12-21 18:00:00+00:00,12.0,22.0,5.88,7.45,,47.59359,-54.27349
2018-12-21 18:10:00+00:00,14.0,14.0,5.93,6.94,,47.59359,-54.27349
2018-12-21 18:20:00+00:00,28.0,30.0,4.96,5.49,,47.59359,-54.27349
2018-12-21 18:30:00+00:00,1.0,358.0,5.7,6.2,,47.59359,-54.27349
2018-12-21 18:40:00+00:00,354.0,346.0,5.33,6.31,,47.59359,-54.27349
2018-12-21 18:50:00+00:00,357.0,2.0,4.48,4.9,,47.59359,-54.27349
2018-12-21 19:00:00+00:00,353.0,353.0,4.42,4.91,,47.59359,-54.27349
2018-12-21 19:10:00+00:00,347.0,346.0,5.24,5.62,,47.59359,-54.27349
2018-12-21 19:20:00+00:00,337.0,340.0,5.36,5.83,,47.59359,-54.27349
2018-12-21 19:30:00+00:00,332.0,335.0,4.63,4.89,,47.59359,-54.27349
2018-12-21 19:40:00+00:00,330.0,333.0,2.72,3.36,,47.59359,-54.27349
2018-12-21 19:50:00+00:00,348.0,352.0,2.63,3.08,,47.59359,-54.27349
2018-12-21 20:00:00+00:00,19.0,17.0,3.12,3.81,,47.59359,-54.27349
2018-12-21 20:10:00+00:00,1.0,357.0,2.19,2.54,,47.59359,-54.27349
2018-12-21 20:20:00+00:00,30.0,28.0,2.51,3.08,,47.59359,-54.27349
2018-12-21 20:30:00+00:00,17.0,19.0,2.7,3.08,,47.59359,-54.27349
2018-12-21 20:40:00+00:00,22.0,27.0,1.75,2.03,,47.59359,-54.27349
2018-12-21 20:50:00+00:00,1.0,358.0,2.44,2.72,,47.59359,-54.27349
2018-12-21 21:00:00+00:00,340.0,340.0,2.0,2.34,,47.59359,-54.27349
2018-12-21 21:10:00+00:00,323.0,324.0,1.98,2.23,,47.59359,-54.27349
2018-12-21 21:20:00+00:00,318.0,317.0,3.1,3.37,,47.59359,-54.27349
2018-12-21 21:30:00+00:00,306.0,303.0,2.13,2.55,,47.59359,-54.27349
2018-12-21 21:40:00+00:00,281.0,280.0,1.93,2.32,,47.59359,-54.27349
2018-12-21 21:50:00+00:00,299.0,304.0,2.84,3.47,,47.59359,-54.27349
2018-12-21 22:00:00+00:00,313.0,311.0,2.46,2.77,,47.59359,-54.27349
2018-12-21 22:10:00+00:00,297.0,297.0,2.96,3.43,,47.59359,-54.27349
2018-12-21 22:20:00+00:00,282.0,288.0,2.23,2.91,,47.59359,-54.27349
2018-12-21 22:30:00+00:00,277.0,274.0,2.12,2.42,,47.59359,-54.27349
2018-12-21 22:40:00+00:00,286.0,280.0,2.75,3.17,,47.59359,-54.27349
2018-12-21 22:50:00+00:00,269.0,268.0,2.72,3.13,,47.59359,-54.27349
2018-12-21 23:00:00+00:00,293.0,297.0,4.11,4.44,,47.59359,-54.27349
2018-12-21 23:10:00+00:00,289.0,284.0,3.08,3.38,,47.59359,-54.27349
2018-12-21 23:20:00+00:00,284.0,285.0,3.16,3.46,,47.59359,-54.27349
2018-12-21 23:30:00+00:00,269.0,278.0,2.02,2.4,,47.59359,-54.27349
2018-12-21 23:40:00+00:00,292.0,294.0,2.92,3.26,,47.59359,-54.27349
2018-12-21 23:50:00+00:00,315.0,314.0,2.67,3.14,,47.59359,-54.27349
