sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:00:00.000Z,108,2021-01-24T00:04:58.029Z,45.48722,100,-61.14135,100,-1.1,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,8.5,100,4.1,100,10.5,100,997.1,100,19.8,100,259,100,24.5,100,5.0,100,8,1,-0.7,1,997.1,1,997.1,100,997.1,100,19.8,100,19.1,100,259,100,264,100,24.5,100,24.1,100
2021-01-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:10:00.000Z,110,2021-01-24T00:13:29.898Z,,-1,,-1,-0.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,257,100,25.6,100,5.0,100,8,1,-0.8,1,996.8,1,996.8,100,996.9,100,21.6,100,20.9,100,257,100,262,100,25.6,100,25.9,100
2021-01-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:20:00.000Z,110,2021-01-24T00:23:06.266Z,45.48723,100,-61.14135,100,-1.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,22.7,100,255,100,29.9,100,5.0,100,8,1,-0.9,1,996.8,1,996.8,100,996.8,100,22.7,100,22.0,100,255,100,260,100,29.9,100,29.5,100
2021-01-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:30:00.000Z,110,2021-01-24T00:33:03.681Z,45.48723,100,-61.14135,100,-1.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.6,100,262,100,28.1,100,5.0,100,8,1,-1.0,1,996.6,1,996.6,100,996.6,100,21.6,100,21.2,100,262,100,267,100,28.1,100,27.7,100
2021-01-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:40:00.000Z,110,2021-01-24T00:43:05.907Z,45.48723,100,-61.14133,100,-1.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.0,100,259,100,28.4,100,5.0,100,8,1,-1.1,1,996.5,1,996.5,100,996.5,100,22.0,100,21.6,100,259,100,264,100,28.4,100,28.1,100
2021-01-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T00:50:00.000Z,110,2021-01-24T00:53:13.746Z,45.48725,100,-61.14133,100,-1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.0,100,252,100,26.6,100,5.0,100,8,1,-1.2,1,996.5,1,996.5,100,996.5,100,22.0,100,21.2,100,252,100,257,100,26.6,100,26.3,100
2021-01-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:00:00.000Z,108,2021-01-24T01:04:06.064Z,45.48723,100,-61.14135,100,-1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,5.5,100,3.3,100,10.5,100,996.4,100,20.5,100,246,100,25.6,100,5.0,100,8,1,-1.3,1,996.4,1,996.4,100,996.4,100,20.5,100,20.2,100,246,100,251,100,25.6,100,25.6,100
2021-01-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:10:00.000Z,110,2021-01-24T01:16:06.949Z,45.48723,100,-61.14135,100,-1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.6,100,253,100,21.6,100,5.0,100,8,1,-1.4,1,996.3,1,996.3,100,996.3,100,16.6,100,16.6,100,253,100,258,100,21.6,100,21.6,100
2021-01-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:20:00.000Z,110,2021-01-24T01:23:07.133Z,45.48723,100,-61.14135,100,-1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,18.0,100,258,100,23.8,100,5.0,100,8,1,-1.5,1,996.1,1,996.1,100,996.2,100,18.0,100,17.6,100,258,100,263,100,23.8,100,23.8,100
2021-01-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:30:00.000Z,110,2021-01-24T01:33:12.417Z,45.48725,100,-61.14135,100,-1.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.1,100,242,100,24.5,100,5.0,100,8,1,-1.6,1,996.1,1,996.1,100,996.1,100,19.1,100,18.7,100,242,100,247,100,24.5,100,23.8,100
2021-01-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:40:00.000Z,110,2021-01-24T01:43:19.512Z,45.48725,100,-61.14135,100,-1.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.4,100,237,100,26.3,100,5.0,100,8,1,-1.7,1,996.0,1,996.0,100,996.0,100,19.4,100,19.1,100,237,100,242,100,26.3,100,25.2,100
2021-01-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T01:50:00.000Z,110,2021-01-24T01:53:22.167Z,45.48723,100,-61.14135,100,-1.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,18.4,100,240,100,22.3,100,5.0,100,8,1,-1.7,1,995.9,1,995.9,100,995.9,100,18.4,100,17.6,100,240,100,245,100,22.3,100,22.0,100
2021-01-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:00:00.000Z,108,2021-01-24T02:03:22.761Z,45.48727,100,-61.14135,100,-1.3,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.2,100,3.2,100,10.5,100,995.8,100,18.4,100,242,100,23.4,100,5.0,100,8,1,-1.7,1,995.8,1,995.8,100,995.8,100,18.4,100,18.0,100,242,100,247,100,23.4,100,22.7,100
2021-01-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:10:00.000Z,110,2021-01-24T02:16:24.421Z,45.48728,100,-61.14131999999999,100,-1.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,19.1,100,241,100,23.8,100,5.0,100,6,1,-1.7,1,995.8,1,995.8,100,995.8,100,19.1,100,18.4,100,241,100,246,100,23.8,100,23.0,100
2021-01-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:20:00.000Z,110,2021-01-24T02:23:26.077Z,45.48727,100,-61.14135,100,-1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,20.5,100,250,100,25.6,100,5.0,100,6,1,-1.8,1,995.6,1,995.6,100,995.6,100,20.5,100,20.2,100,250,100,255,100,25.6,100,25.2,100
2021-01-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:30:00.000Z,110,2021-01-24T02:33:29.102Z,45.48727,100,-61.14137,100,-1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,18.4,100,267,100,24.5,100,5.0,100,8,1,-2.2,1,995.2,1,995.2,100,995.2,100,18.4,100,18.0,100,267,100,272,100,24.5,100,24.1,100
2021-01-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:40:00.000Z,110,2021-01-24T02:43:42.892Z,45.48723,100,-61.14133,100,-1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,15.8,100,252,100,20.9,100,5.0,100,7,1,-2.0,1,995.2,1,995.2,100,995.2,100,15.8,100,15.5,100,252,100,257,100,20.9,100,20.2,100
2021-01-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T02:50:00.000Z,110,2021-01-24T02:53:44.282Z,45.48723,100,-61.14137,100,-1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,16.6,100,250,100,20.5,100,5.0,100,7,1,-2.0,1,995.2,1,995.2,100,995.2,100,16.6,100,16.2,100,250,100,255,100,20.5,100,20.2,100
2021-01-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:00:00.000Z,108,2021-01-24T03:04:22.354Z,45.48722,100,-61.1413,100,-1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.8,100,0.3,100,0.5,100,7.4,100,3.6,100,10.5,100,995.0,100,20.2,100,261,100,25.2,100,5.0,100,8,1,-2.1,1,995.0,1,995.0,100,995.0,100,20.2,100,19.8,100,261,100,266,100,25.2,100,24.5,100
2021-01-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:10:00.000Z,110,2021-01-24T03:16:56.023Z,45.48725,100,-61.14137,100,-1.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,19.1,100,268,100,23.8,100,5.0,100,8,1,-2.0,1,994.8,1,994.8,100,994.8,100,19.1,100,18.7,100,268,100,273,100,23.8,100,23.8,100
2021-01-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:20:00.000Z,110,2021-01-24T03:23:54.896Z,45.48725,100,-61.141369999999995,100,-1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.7,100,263,100,23.8,100,5.0,100,8,1,-2.0,1,994.8,1,994.8,100,994.8,100,18.7,100,18.4,100,263,100,268,100,23.8,100,24.1,100
2021-01-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:30:00.000Z,110,2021-01-24T03:33:56.555Z,45.48723,100,-61.14133,100,-1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,17.6,100,269,100,22.3,100,5.0,100,6,1,-2.0,1,994.7,1,994.7,100,994.7,100,17.6,100,17.3,100,269,100,274,100,22.3,100,22.0,100
2021-01-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:40:00.000Z,110,2021-01-24T03:43:59.840Z,45.48717,100,-61.1412,100,-1.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,18.7,100,277,100,25.6,100,5.0,100,8,1,-2.0,1,994.5,1,994.5,100,994.5,100,18.7,100,18.4,100,277,100,282,100,25.6,100,25.2,100
2021-01-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T03:50:00.000Z,110,2021-01-24T03:53:02.520Z,45.48722,100,-61.14131999999999,100,-2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,280,100,32.0,100,5.0,100,8,1,-2.1,1,994.4,1,994.4,100,994.4,100,25.6,100,25.2,100,280,100,285,100,32.0,100,32.4,100
2021-01-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:00:00.000Z,108,2021-01-24T04:03:05.250Z,45.48722,100,-61.14135,100,-2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,6.5,100,3.3,100,10.5,100,994.4,100,24.8,100,289,100,29.2,100,5.0,100,7,1,-2.0,1,994.4,1,994.4,100,994.4,100,24.8,100,24.5,100,289,100,294,100,29.2,100,28.8,100
2021-01-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:10:00.000Z,110,2021-01-24T04:16:06.331Z,45.48722,100,-61.14133,100,-2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.7,100,297,100,31.7,100,5.0,100,8,1,-2.2,1,994.2,1,994.2,100,994.2,100,27.7,100,27.4,100,297,100,302,100,31.7,100,31.7,100
2021-01-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:20:00.000Z,110,2021-01-24T04:23:02.555Z,45.4872,100,-61.14133,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,27.0,100,295,100,33.1,100,5.0,100,8,1,-2.0,1,994.1,1,994.1,100,994.1,100,27.0,100,26.6,100,295,100,300,100,33.1,100,33.5,100
2021-01-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:30:00.000Z,110,2021-01-24T04:33:21.717Z,45.48722,100,-61.14133,100,-3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,25.6,100,294,100,31.0,100,5.0,100,6,1,-2.0,1,994.1,1,994.1,100,994.1,100,25.6,100,25.2,100,294,100,299,100,31.0,100,30.6,100
2021-01-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:40:00.000Z,110,2021-01-24T04:43:15.707Z,45.48723,100,-61.14133,100,-3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,25.6,100,296,100,30.6,100,5.0,100,6,1,-2.0,1,993.9,1,993.9,100,993.9,100,25.6,100,25.2,100,296,100,301,100,30.6,100,29.5,100
2021-01-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T04:50:00.000Z,110,2021-01-24T04:53:23.353Z,45.48722,100,-61.14135,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,26.3,100,289,100,32.0,100,5.0,100,6,1,-2.1,1,993.8,1,993.8,100,993.8,100,26.3,100,25.2,100,289,100,294,100,32.0,100,31.7,100
2021-01-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:00:00.000Z,108,2021-01-24T05:03:30.628Z,45.4872,100,-61.14135,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,10.0,100,993.8,100,25.9,100,290,100,31.7,100,5.0,100,6,1,-2.0,1,993.8,1,993.8,100,993.8,100,25.9,100,25.2,100,290,100,296,100,31.7,100,31.0,100
2021-01-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:10:00.000Z,110,2021-01-24T05:16:15.159Z,45.4872,100,-61.14138000000001,100,-3.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,24.1,100,294,100,29.9,100,5.0,100,6,1,-2.0,1,993.8,1,993.8,100,993.8,100,24.1,100,23.0,100,294,100,299,100,29.9,100,29.5,100
2021-01-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:20:00.000Z,110,2021-01-24T05:23:19.869Z,45.4872,100,-61.14133,100,-3.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,24.5,100,287,100,31.3,100,5.0,100,6,1,-1.9,1,993.7,1,993.7,100,993.7,100,24.5,100,23.8,100,287,100,292,100,31.3,100,30.2,100
2021-01-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:30:00.000Z,110,2021-01-24T05:33:20.838Z,45.48718,100,-61.14133,100,-3.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,25.6,100,288,100,31.0,100,5.0,100,6,1,-1.5,1,993.7,1,993.7,100,993.7,100,25.6,100,24.8,100,288,100,293,100,31.0,100,31.0,100
2021-01-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:40:00.000Z,110,2021-01-24T05:43:18.604Z,45.48722,100,-61.14135,100,-4.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.5,100,289,100,29.9,100,5.0,100,6,1,-1.7,1,993.6,1,993.6,100,993.6,100,24.5,100,23.8,100,289,100,293,100,29.9,100,28.4,100
2021-01-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T05:50:00.000Z,110,2021-01-24T05:53:32.157Z,45.48723,100,-61.14133,100,-4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.8,100,286,100,30.6,100,5.0,100,6,1,-1.6,1,993.6,1,993.6,100,993.6,100,24.8,100,24.1,100,286,100,291,100,30.6,100,31.0,100
2021-01-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:00:00.000Z,108,2021-01-24T06:04:08.658Z,45.4872,100,-61.14133,100,-4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.4,100,3.1,100,10.5,100,993.6,100,23.8,100,287,100,30.2,100,5.0,100,6,1,-1.4,1,993.6,1,993.6,100,993.6,100,23.8,100,23.0,100,287,100,291,100,30.2,100,29.5,100
2021-01-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:10:00.000Z,110,2021-01-24T06:16:48.882Z,45.4872,100,-61.14133,100,-4.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.2,100,294,100,31.0,100,5.0,100,6,1,-1.3,1,993.5,1,993.5,100,993.5,100,25.2,100,24.1,100,294,100,299,100,31.0,100,31.0,100
2021-01-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:20:00.000Z,110,2021-01-24T06:23:45.187Z,45.48722,100,-61.14135,100,-4.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.2,100,291,100,31.3,100,5.0,100,6,1,-1.3,1,993.5,1,993.5,100,993.5,100,25.2,100,24.1,100,291,100,296,100,31.3,100,31.0,100
2021-01-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:30:00.000Z,110,2021-01-24T06:33:50.018Z,45.4872,100,-61.14133,100,-4.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,24.5,100,290,100,29.9,100,5.0,100,6,1,-1.1,1,993.5,1,993.5,100,993.5,100,24.5,100,23.8,100,290,100,295,100,29.9,100,29.5,100
2021-01-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:40:00.000Z,110,2021-01-24T06:43:50.377Z,45.48722,100,-61.14135,100,-4.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,23.0,100,287,100,29.9,100,5.0,100,6,1,-1.0,1,993.5,1,993.5,100,993.5,100,23.0,100,22.3,100,287,100,292,100,29.9,100,29.9,100
2021-01-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T06:50:00.000Z,110,2021-01-24T06:53:51.784Z,45.48722,100,-61.14137,100,-5.1,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,24.8,100,283,100,31.3,100,5.0,100,6,1,-1.0,1,993.5,1,993.5,100,993.5,100,24.8,100,24.1,100,283,100,288,100,31.3,100,29.9,100
2021-01-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:00:00.000Z,108,2021-01-24T07:03:49.672Z,45.4872,100,-61.14133,100,-5.2,100,3.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.6,100,2.9,100,10.0,100,993.5,100,23.4,100,280,100,29.5,100,5.0,100,6,1,-0.9,1,993.5,1,993.5,100,993.5,100,23.4,100,22.3,100,280,100,285,100,29.5,100,28.8,100
2021-01-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:10:00.000Z,110,2021-01-24T07:16:54.347Z,45.48722,100,-61.14135,100,-5.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.5,100,280,100,29.5,100,5.0,100,6,1,-0.7,1,993.4,1,993.4,100,993.5,100,24.5,100,23.8,100,280,100,285,100,29.5,100,28.8,100
2021-01-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:20:00.000Z,110,2021-01-24T07:24:00.091Z,45.48723,100,-61.14133,100,-5.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,23.8,100,275,100,28.8,100,5.0,100,6,1,-0.7,1,993.4,1,993.4,100,993.4,100,23.8,100,23.0,100,275,100,280,100,28.8,100,28.4,100
2021-01-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:30:00.000Z,110,2021-01-24T07:32:54.068Z,45.48722,100,-61.14135,100,-5.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,24.1,100,283,100,30.6,100,5.0,100,6,1,-0.7,1,993.3,1,993.3,100,993.3,100,24.1,100,23.0,100,283,100,288,100,30.6,100,29.9,100
2021-01-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:40:00.000Z,110,2021-01-24T07:43:00.070Z,45.4872,100,-61.14138000000001,100,-5.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,23.0,100,277,100,30.2,100,5.0,100,6,1,-0.7,1,993.3,1,993.3,100,993.3,100,23.0,100,22.3,100,277,100,282,100,30.2,100,29.2,100
2021-01-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T07:50:00.000Z,110,2021-01-24T07:53:10.447Z,45.48722,100,-61.14138000000001,100,-5.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,23.0,100,284,100,29.2,100,5.0,100,7,1,-0.7,1,993.2,1,993.2,100,993.2,100,23.0,100,22.3,100,284,100,290,100,29.2,100,28.8,100
2021-01-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:00:00.000Z,108,2021-01-24T08:03:24.800Z,45.48722,100,-61.14135,100,-6.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,9.5,100,993.1,100,23.8,100,281,100,29.9,100,5.0,100,8,1,-0.7,1,993.1,1,993.1,100,993.1,100,23.8,100,23.4,100,281,100,286,100,29.9,100,30.2,100
2021-01-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:10:00.000Z,110,2021-01-24T08:16:15.231Z,45.48723,100,-61.14133,100,-6.1,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,27.0,100,279,100,33.1,100,5.0,100,8,1,-0.8,1,993.0,1,993.0,100,993.0,100,27.0,100,26.3,100,279,100,284,100,33.1,100,32.4,100
2021-01-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:20:00.000Z,110,2021-01-24T08:23:10.535Z,45.48725,100,-61.14131999999999,100,-6.1,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,25.6,100,280,100,32.0,100,5.0,100,8,1,-0.8,1,992.9,1,992.9,100,993.0,100,25.6,100,24.8,100,280,100,285,100,32.0,100,31.3,100
2021-01-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:30:00.000Z,110,2021-01-24T08:33:11.286Z,45.48723,100,-61.14135,100,-6.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,24.8,100,280,100,30.2,100,5.0,100,8,1,-0.8,1,992.9,1,992.9,100,992.9,100,24.8,100,24.1,100,280,100,285,100,30.2,100,29.9,100
2021-01-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:40:00.000Z,110,2021-01-24T08:43:15.499Z,45.48723,100,-61.14131999999999,100,-6.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,27.0,100,271,100,34.6,100,5.0,100,8,1,-0.9,1,992.7,1,992.7,100,992.7,100,27.0,100,26.3,100,271,100,276,100,34.6,100,33.8,100
2021-01-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:50:00.000Z,110,2021-01-24T08:53:24.568Z,45.48723,100,-61.14131999999999,100,-6.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,28.1,100,270,100,33.5,100,5.0,100,8,1,-0.9,1,992.7,1,992.7,100,992.7,100,28.1,100,26.6,100,270,100,275,100,33.5,100,33.5,100
2021-01-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:00:00.000Z,108,2021-01-24T09:03:54.660Z,45.48723,100,-61.14133,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,9.5,100,992.8,100,27.7,100,273,100,33.5,100,5.0,100,8,1,-0.8,1,992.8,1,992.8,100,992.8,100,27.7,100,27.0,100,273,100,278,100,33.5,100,33.1,100
2021-01-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:10:00.000Z,110,2021-01-24T09:16:26.243Z,45.48725,100,-61.14135,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,26.6,100,273,100,33.5,100,5.0,100,8,1,-0.7,1,992.8,1,992.8,100,992.8,100,26.6,100,25.6,100,273,100,278,100,33.5,100,32.8,100
2021-01-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:20:00.000Z,110,2021-01-24T09:23:25.331Z,45.48723,100,-61.1413,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,25.2,100,273,100,31.3,100,5.0,100,8,1,-0.8,1,992.7,1,992.7,100,992.8,100,25.2,100,24.8,100,273,100,278,100,31.3,100,31.3,100