timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-04 00:09:01+00:00,344.9747,15.38,12.89,47.84626,-54.09684
2020-10-04 00:19:01+00:00,348.30300000000005,15.57,12.89,47.84626,-54.09684
2020-10-04 00:29:01+00:00,345.44300000000015,15.7,12.89,47.84626,-54.09684
2020-10-04 00:39:01+00:00,342.6346,15.7,12.89,47.84626,-54.09684
2020-10-04 00:49:01+00:00,344.6313,15.4,12.89,47.84626,-54.09684
2020-10-04 00:59:01+00:00,343.5413,15.52,12.89,47.84626,-54.09684
2020-10-04 01:09:01+00:00,340.903,15.5,12.89,47.84626,-54.09684
2020-10-04 01:19:01+00:00,338.9913,15.47,12.81,47.84626,-54.09684
2020-10-04 01:29:01+00:00,338.0864,15.49,12.81,47.84626,-54.09684
2020-10-04 01:39:01+00:00,335.673,15.5,12.81,47.84626,-54.09684
2020-10-04 01:49:01+00:00,333.6046,15.46,12.81,47.84626,-54.09684
2020-10-04 01:59:01+00:00,331.333,15.58,12.81,47.84626,-54.09684
2020-10-04 02:09:01+00:00,327.3896,15.61,12.81,47.84626,-54.09684
2020-10-04 02:19:01+00:00,326.6429,15.6,12.81,47.84626,-54.09684
2020-10-04 02:29:01+00:00,322.2047,15.62,12.81,47.84626,-54.09684
2020-10-04 02:39:01+00:00,315.1363,15.67,12.81,47.84626,-54.09684
2020-10-04 02:49:01+00:00,312.443,15.67,12.81,47.84626,-54.09684
2020-10-04 02:59:01+00:00,310.068,15.66,12.81,47.84626,-54.09684
2020-10-04 03:09:01+00:00,304.5246,15.7,12.81,47.84626,-54.09684
2020-10-04 03:19:01+00:00,295.2047,15.7,12.81,47.84626,-54.09684
2020-10-04 03:29:01+00:00,285.4363,15.7,12.81,47.84626,-54.09684
2020-10-04 03:39:01+00:00,273.098,15.7,12.81,47.84626,-54.09684
2020-10-04 03:49:01+00:00,270.4864,15.7,12.81,47.84626,-54.09684
2020-10-04 03:59:01+00:00,269.6397,15.7,12.81,47.84626,-54.09684
2020-10-04 04:09:01+00:00,263.6431,15.7,12.81,47.84626,-54.09684
2020-10-04 04:19:01+00:00,255.0947,15.7,12.81,47.84626,-54.09684
2020-10-04 04:29:01+00:00,251.5114,15.7,12.81,47.84626,-54.09684
2020-10-04 04:39:01+00:00,244.2531,15.7,12.81,47.84626,-54.09684
2020-10-04 04:49:01+00:00,232.1798,15.7,12.81,47.84626,-54.09684
2020-10-04 04:59:01+00:00,227.2581,15.69,12.81,47.84626,-54.09684
2020-10-04 05:09:01+00:00,224.5748,15.69,12.81,47.84626,-54.09684
2020-10-04 05:19:01+00:00,212.5948,15.69,12.81,47.84626,-54.09684
2020-10-04 05:29:01+00:00,203.2014,15.69,12.81,47.84626,-54.09684
2020-10-04 05:39:01+00:00,203.5648,15.66,12.81,47.84626,-54.09684
2020-10-04 05:49:01+00:00,200.9298,15.66,12.81,47.84626,-54.09684
2020-10-04 05:59:01+00:00,195.0265,15.66,12.81,47.84626,-54.09684
2020-10-04 06:09:01+00:00,192.2664,15.66,12.81,47.84626,-54.09684
2020-10-04 06:19:01+00:00,190.0915,15.61,12.81,47.84626,-54.09684
2020-10-04 06:29:01+00:00,184.5898,15.6,12.81,47.84626,-54.09684
2020-10-04 06:39:01+00:00,184.9681,15.6,12.81,47.84626,-54.09684
2020-10-04 06:49:01+00:00,188.4164,15.5,12.81,47.84626,-54.09684
2020-10-04 06:59:01+00:00,187.4264,15.5,12.81,47.84626,-54.09684
2020-10-04 07:09:01+00:00,190.4915,15.5,12.81,47.84626,-54.09684
2020-10-04 07:19:01+00:00,197.0015,15.5,12.73,47.84626,-54.09684
2020-10-04 07:29:01+00:00,198.7948,15.5,12.73,47.84626,-54.09684
2020-10-04 07:39:01+00:00,200.7081,15.5,12.73,47.84626,-54.09684
2020-10-04 07:49:01+00:00,208.7264,15.4,12.73,47.84626,-54.09684
2020-10-04 07:59:01+00:00,219.2614,15.4,12.73,47.84626,-54.09684
2020-10-04 08:09:01+00:00,221.8347,15.4,12.73,47.84626,-54.09684
2020-10-04 08:19:01+00:00,223.2097,15.3,12.73,47.84626,-54.09684
2020-10-04 08:29:01+00:00,230.4398,15.3,12.73,47.84626,-54.09684
2020-10-04 08:39:01+00:00,237.3264,15.3,12.73,47.84626,-54.09684
2020-10-04 08:49:01+00:00,240.8781,15.3,12.73,47.84626,-54.09684
2020-10-04 08:59:01+00:00,245.3314,15.32,12.73,47.84626,-54.09684
2020-10-04 09:09:01+00:00,251.1947,15.3,12.73,47.84626,-54.09684
2020-10-04 09:19:01+00:00,254.5231,15.3,12.73,47.84626,-54.09684
2020-10-04 09:29:01+00:00,257.8181,15.29,12.73,47.84626,-54.09684
2020-10-04 09:39:01+00:00,263.8964,15.3,12.73,47.84626,-54.09684
2020-10-04 09:49:01+00:00,270.6864,15.3,12.73,47.84626,-54.09684
2020-10-04 09:59:01+00:00,273.5614,15.3,12.73,47.84626,-54.09684
2020-10-04 10:09:01+00:00,279.7197,15.28,12.73,47.84626,-54.09684
2020-10-04 10:19:01+00:00,282.5663,15.3,12.73,47.84626,-54.09684
2020-10-04 10:29:01+00:00,286.313,15.2,12.73,47.84626,-54.09684
2020-10-04 10:39:01+00:00,291.3614,15.0,12.73,47.84626,-54.09684
2020-10-04 10:49:01+00:00,296.4914,14.85,12.73,47.84626,-54.09684
2020-10-04 10:59:01+00:00,299.6447,14.8,12.73,47.84626,-54.09684
2020-10-04 11:09:01+00:00,306.893,14.7,12.73,47.84626,-54.09684
2020-10-04 11:19:01+00:00,315.0181,14.6,12.81,47.84626,-54.09684
2020-10-04 11:29:01+00:00,322.098,14.5,12.81,47.84626,-54.09684
2020-10-04 11:39:01+00:00,327.0081,14.43,12.81,47.84626,-54.09684
2020-10-04 11:49:01+00:00,332.5579,14.4,12.81,47.84626,-54.09684
2020-10-04 11:59:01+00:00,338.1563,14.4,12.81,47.84626,-54.09684
2020-10-04 12:09:01+00:00,345.0762,14.4,12.81,47.84626,-54.09684
2020-10-04 12:19:01+00:00,347.853,14.4,13.13,47.84626,-54.09684
2020-10-04 12:29:01+00:00,347.7762,14.4,13.13,47.84626,-54.09684
2020-10-04 12:39:01+00:00,351.12800000000016,14.4,13.13,47.84626,-54.09684
2020-10-04 12:49:01+00:00,354.9563,14.41,13.13,47.84626,-54.09684
2020-10-04 12:59:01+00:00,360.0345,14.43,13.13,47.84626,-54.09684
2020-10-04 13:09:01+00:00,361.1462,14.4,13.13,47.84626,-54.09684
2020-10-04 13:19:01+00:00,364.378,14.4,13.37,47.84626,-54.09684
2020-10-04 13:29:01+00:00,365.3229,14.4,13.37,47.84626,-54.09684
2020-10-04 13:39:01+00:00,362.153,14.4,13.37,47.84626,-54.09684
2020-10-04 13:49:01+00:00,362.5797,14.4,13.37,47.84626,-54.09684
2020-10-04 13:59:01+00:00,356.8046,14.4,13.37,47.84626,-54.09684
2020-10-04 14:09:01+00:00,351.0613,14.4,13.37,47.84626,-54.09684
2020-10-04 14:19:01+00:00,348.3079,14.48,13.6,47.84626,-54.09684
2020-10-04 14:29:01+00:00,344.398,14.5,13.6,47.84626,-54.09684
2020-10-04 14:39:01+00:00,337.0762,14.54,13.6,47.84626,-54.09684
2020-10-04 14:49:01+00:00,327.7363,14.59,13.6,47.84626,-54.09684
2020-10-04 14:59:01+00:00,327.2712,14.5,13.6,47.84626,-54.09684
2020-10-04 15:09:01+00:00,322.313,14.5,13.6,47.84626,-54.09684
2020-10-04 15:19:01+00:00,310.588,14.5,13.92,47.84626,-54.09684
2020-10-04 15:29:01+00:00,311.1613,14.46,13.92,47.84626,-54.09684
2020-10-04 15:39:01+00:00,312.478,14.41,13.92,47.84626,-54.09684
2020-10-04 15:49:01+00:00,301.933,14.5,13.92,47.84626,-54.09684
2020-10-04 15:59:01+00:00,288.5347,14.57,13.92,47.84626,-54.09684
2020-10-04 16:09:01+00:00,288.7147,14.6,13.92,47.84626,-54.09684
2020-10-04 16:19:01+00:00,281.0997,14.65,14.16,47.84626,-54.09684
2020-10-04 16:29:01+00:00,267.1614,14.7,14.16,47.84626,-54.09684
2020-10-04 16:39:01+00:00,257.5931,14.7,14.16,47.84626,-54.09684
2020-10-04 16:49:01+00:00,254.3947,14.62,14.16,47.84626,-54.09684
2020-10-04 16:59:01+00:00,244.9514,14.6,14.16,47.84626,-54.09684
2020-10-04 17:09:01+00:00,235.2481,14.6,14.16,47.84626,-54.09684
2020-10-04 17:19:01+00:00,229.7748,14.59,14.32,47.84626,-54.09684
2020-10-04 17:29:01+00:00,222.3314,14.54,14.32,47.84626,-54.09684
2020-10-04 17:39:01+00:00,211.8965,14.5,14.32,47.84626,-54.09684
2020-10-04 17:49:01+00:00,200.7348,14.5,14.32,47.84626,-54.09684
2020-10-04 17:59:01+00:00,194.6981,14.5,14.32,47.84626,-54.09684
2020-10-04 18:09:01+00:00,194.1015,14.5,14.32,47.84626,-54.09684
2020-10-04 18:19:01+00:00,186.8548,14.5,14.08,47.84626,-54.09684
2020-10-04 18:29:01+00:00,180.0165,14.54,14.08,47.84626,-54.09684
2020-10-04 18:39:01+00:00,178.7848,14.53,14.08,47.84626,-54.09684
2020-10-04 18:49:01+00:00,180.1264,14.59,14.08,47.84626,-54.09684
2020-10-04 18:59:01+00:00,178.3782,14.6,14.08,47.84626,-54.09684
2020-10-04 19:09:01+00:00,175.4715,14.6,14.08,47.84626,-54.09684
2020-10-04 19:19:01+00:00,177.6948,14.6,14.0,47.84626,-54.09684
2020-10-04 19:29:01+00:00,183.5248,14.6,14.0,47.84626,-54.09684
2020-10-04 19:39:01+00:00,185.8448,14.63,14.0,47.84626,-54.09684
2020-10-04 19:49:01+00:00,182.4964,14.69,14.0,47.84626,-54.09684
2020-10-04 19:59:01+00:00,185.2498,14.7,14.0,47.84626,-54.09684
2020-10-04 20:09:01+00:00,195.0782,14.7,14.0,47.84626,-54.09684
2020-10-04 20:19:01+00:00,198.0965,14.7,13.68,47.84626,-54.09684
2020-10-04 20:29:01+00:00,197.8031,14.76,13.68,47.84626,-54.09684
2020-10-04 20:39:01+00:00,208.7298,14.77,13.68,47.84626,-54.09684
2020-10-04 20:49:01+00:00,220.7997,14.7,13.68,47.84626,-54.09684
2020-10-04 20:59:01+00:00,221.6597,14.7,13.68,47.84626,-54.09684
2020-10-04 21:09:01+00:00,223.5815,14.68,13.68,47.84626,-54.09684
2020-10-04 21:19:01+00:00,230.6148,14.6,13.29,47.84626,-54.09684
2020-10-04 21:29:01+00:00,238.0414,14.6,13.29,47.84626,-54.09684
2020-10-04 21:39:01+00:00,238.7564,14.6,13.29,47.84626,-54.09684
2020-10-04 21:49:01+00:00,239.1497,14.6,13.29,47.84626,-54.09684
2020-10-04 21:59:01+00:00,247.4698,14.54,13.29,47.84626,-54.09684
2020-10-04 22:09:01+00:00,257.3681,14.5,13.29,47.84626,-54.09684
2020-10-04 22:19:01+00:00,260.4814,14.5,12.97,47.84626,-54.09684
2020-10-04 22:29:01+00:00,265.3514,14.5,12.97,47.84626,-54.09684
2020-10-04 22:39:01+00:00,277.9864,14.5,12.97,47.84626,-54.09684
2020-10-04 22:49:01+00:00,283.4731,14.48,12.97,47.84626,-54.09684
2020-10-04 22:59:01+00:00,282.248,14.45,12.97,47.84626,-54.09684
2020-10-04 23:09:01+00:00,288.5414,14.45,12.97,47.84626,-54.09684
2020-10-04 23:19:01+00:00,296.3464,14.46,12.81,47.84626,-54.09684
2020-10-04 23:29:01+00:00,295.6514,14.47,12.81,47.84626,-54.09684
2020-10-04 23:39:01+00:00,299.0764,14.5,12.81,47.84626,-54.09684
2020-10-04 23:49:01+00:00,310.4414,14.5,12.81,47.84626,-54.09684
2020-10-04 23:59:01+00:00,318.3914,14.46,12.81,47.84626,-54.09684
